"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762977","Practice 3","Practice","2024-03-23 18:00:00 UTC","2024-03-23 18:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Dean Pedersen","1","1","809","K J","1","1","","","","0","8","422.174","7","51.457","48.273","47.071","5.52","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"Matthew Cagle","2","2","848","K J","9","9","0.147","","0.147","0 Laps","8","421.503","6","51.604","48.136","47.146","5.52","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Alex Rantala","3","3","886","K J","20","20","0.020","","0.167","1.874","8","424.048","8","51.624","48.117","46.863","5.52","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Payton Westcott","4","4","898","K J","23","23","0.037","","0.204","0.548","8","422.722","5","51.661","48.083","47.01","5.52","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Tyren Scott","5","5","863","K J","13","13","0.122","","0.326","20.009","8","442.183","4","51.783","47.969","44.941","5.52","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Iain Kim","6","6","871","K J","14","14","0.187","","0.513","0 Laps","8","419.764","6","51.97","47.797","47.341","5.52","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Bronson Koustas","7","7","876","K J","16","16","0.123","","0.636","11.036","8","433.21","8","52.093","47.684","45.872","5.52","0","Tony Kart","Nash Motorsportz","US","US","Newport Beach CA","320","P1 Engines Inc"
"Johnie Stamps","8","8","847","K J","8","8","0.018","","0.654","11.436","8","433.61","8","52.111","47.667","45.829","5.52","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"Bristol Borneman","9","9","856","K J","12","12","0.005","","0.659","11.23","8","433.404","5","52.116","47.663","45.851","5.52","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Jack Babiec","10","10","880","K J","18","18","0.078","","0.737","21.411","8","443.585","6","52.194","47.592","44.799","5.52","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Nixon Ellsworth","11","11","877","K J","17","17","0.087","","0.824","5 Laps","3","163.56","3","52.281","47.512","45.561","2.07","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Luca Popescu","12","12","833","K J","7","7","0.141","","0.965","25.91","8","448.084","4","52.422","47.385","44.349","5.52","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"McLaren Carroll","13","13","827","K J","6","6","0.152","","1.117","35.665","8","457.839","6","52.574","47.248","43.404","5.52","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
"Stephen Searock","14","14","826","K J","5","5","0.152","","1.269","14.27","8","436.444","7","52.726","47.111","45.532","5.52","0","OTK","US","US","La Canada CA","320","Davis"
"Betty Schmidt","15","15","823","K J","3","3","0.128","","1.397","28.057","8","450.231","8","52.854","46.997","44.137","5.52","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Engines Inc"
"John Schwyn","16","16","825","K J","4","4","0.089","","1.486","23.159","8","445.333","7","52.943","46.918","44.623","5.52","0","Factory Kart","Factory Kart","US","US","Glendale AZ","320","P1 Engines Inc"
"Sebastian Cortes","17","17","852","K J","11","11","0.154","","1.640","21.301","8","443.475","5","53.097","46.782","44.81","5.52","0","Tony Kart","Team Kartnick Racing","US","US","Canyon Lake CA","320","Precision Works Engines Inc"
"Brandon Chhu","18","18","872","K J","15","15","0.029","","1.669","23.272","8","445.446","5","53.126","46.757","44.611","5.52","0","Okc","Autohaus Motorsports","US","US","Redlands CA","320","Mike Manning Karting"
"Matthias Sattler","19","19","893","K J","22","22","0.026","","1.695","23.573","8","445.747","4","53.152","46.734","44.581","5.52","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Jack McGuire","20","20","888","K J","21","21","0.232","","1.927","1 Lap","7","413.115","6","53.384","46.531","42.09","4.83","0","BirelART","Team Visalia/PKS Kart Supplies","US","US","Visalia CA","320","P1 Engines Inc"
"Danya Biezonsky","21","21","819","K J","2","2","0.227","","2.154","30.491","8","452.665","8","53.611","46.334","43.9","5.52","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Wade Boertje","22","22","851","K J","10","10","0.425","","2.579","30.063","8","452.237","4","54.036","45.969","43.942","5.52","0","Tony Kart","PKS","US","US","Visalia CA","320"
"Keegan Ellsworth","23","23","884","K J","19","19","","","","8 Laps","0","5.002","0","0.0","0.0","0.0","0.0","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
