"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762976","Practice 2","Practice","2024-03-23 16:50:00 UTC","2024-03-23 16:57:02 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","23","23","","","","0","8","448.198","7","52.103","47.675","44.338","5.52","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Matthew Cagle","2","2","848","K J","9","9","0.001","","0.001","19.244","8","467.442","7","52.104","47.674","42.512","5.52","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Luca Popescu","3","3","833","K J","7","7","0.378","","0.379","3.592","8","451.79","7","52.482","47.331","43.985","5.52","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"Bristol Borneman","4","4","856","K J","12","12","0.243","","0.622","17.945","8","466.143","8","52.725","47.112","42.631","5.52","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Dean Pedersen","5","5","809","K J","1","1","0.077","","0.699","12.811","8","461.009","8","52.802","47.044","43.105","5.52","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"Stephen Searock","6","6","826","K J","5","5","0.512","","1.211","1 Lap","7","428.255","6","53.314","46.592","40.602","4.83","0","OTK","US","US","La Canada CA","320","Davis"
"Matthias Sattler","7","7","893","K J","22","22","0.498","","1.709","19.963","8","468.161","7","53.812","46.161","42.447","5.52","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Betty Schmidt","8","8","823","K J","3","3","0.708","","2.417","1 Lap","7","448.013","7","54.52","45.561","38.811","4.83","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Engines Inc"
"Brandon Chhu","9","9","872","K J","15","15","0.161","","2.578","1 Lap","7","428.738","7","54.681","45.427","40.556","4.83","0","Okc","Autohaus Motorsports","US","US","Redlands CA","320","Mike Manning Karting"
"Danya Biezonsky","10","10","819","K J","2","2","0.447","","3.025","1 Lap","7","444.061","6","55.128","45.059","39.157","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"John Schwyn","11","11","825","K J","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Factory Kart","US","US","Glendale AZ","320","P1 Engines Inc"
"McLaren Carroll","12","12","827","K J","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
"Johnie Stamps","13","13","847","K J","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"Wade Boertje","14","14","851","K J","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS","US","US","Visalia CA","320"
"Sebastian Cortes","15","15","852","K J","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Kartnick Racing","US","US","Canyon Lake CA","320","Precision Works Engines Inc"
"Tyren Scott","16","16","863","K J","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Iain Kim","17","17","871","K J","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Bronson Koustas","18","18","876","K J","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","US","US","Newport Beach CA","320","P1 Engines Inc"
"Nixon Ellsworth","19","19","877","K J","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Jack Babiec","20","20","880","K J","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Keegan Ellsworth","21","21","884","K J","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Alex Rantala","22","22","886","K J","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Jack McGuire","23","23","888","K J","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Visalia/PKS Kart Supplies","US","US","Visalia CA","320","P1 Engines Inc"
