"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762942","Practice 4","Practice","2024-03-23 18:30:00 UTC","2024-03-23 18:37:09 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Sebastian Hauser","1","1","145","MIN","6","6","","","","0","8","472.41","6","54.371","45.686","42.065","5.52","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"JohnJohn McLellan","2","2","128","MIN","5","5","0.198","","0.198","0 Laps","8","469.535","6","54.569","45.52","42.323","5.52","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Luis Martinez","3","3","171","MIN","10","10","0.079","","0.277","1 Lap","7","422.023","4","54.648","45.455","41.202","4.83","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Drew Jensen","4","4","156","MIN","7","7","0.161","","0.438","0 Laps","8","469.807","7","54.809","45.321","42.298","5.52","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Nathan Ramirez","5","5","184","MIN","11","11","0.166","","0.604","1 Lap","7","422.578","5","54.975","45.184","41.147","4.83","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Miles Boertje","6","6","157","MIN","8","8","0.033","","0.637","1 Lap","7","423.777","4","55.008","45.157","41.031","4.83","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Braydon Wagner","7","7","104","MIN","1","1","0.054","","0.691","2.392","8","474.802","7","55.062","45.113","41.853","5.52","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Wes Witt","8","8","115","MIN","4","4","0.197","","0.888","2.143","8","474.553","4","55.259","44.952","41.875","5.52","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Daniel Ramirez","9","9","111","MIN","3","3","0.108","","0.996","2 Laps","6","370.696","4","55.367","44.864","40.205","4.14","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Diesel Biezonsky","10","10","110","MIN","2","2","0.019","","1.015","1 Lap","7","425.606","3","55.386","44.849","40.855","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
"Jett Destito","11","11","160","MIN","9","9","0.053","","1.068","1 Lap","7","423.7","4","55.439","44.806","41.038","4.83","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
