"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762946","Final","Race","2024-03-24 17:35:00 UTC","2024-03-24 17:54:20 UTC","PROVISIONAL","20","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","3","3","","","","0","20","1106.747","18","54.67","45.436","44.888","13.799999999999999","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Daniel Ramirez","2","2","111","MIN","10","10","6.005","","6.005","6.005","20","1112.752","5","54.726","45.39","44.646","13.799999999999999","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Nathan Ramirez","3","3","184","MIN","7","7","1.545","","7.550","7.55","20","1114.297","13","54.785","45.341","44.584","13.799999999999999","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Braydon Wagner","4","4","104","MIN","2","2","0.727","","8.277","8.277","20","1115.024","14","54.769","45.354","44.555","13.799999999999999","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Drew Jensen","5","5","156","MIN","4","4","0.042","","8.319","8.319","20","1115.066","7","54.672","45.435","44.553","13.799999999999999","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Luis Martinez","6","6","171","MIN","11","11","0.091","","8.410","8.41","20","1115.157","10","54.806","45.324","44.55","13.799999999999999","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Miles Boertje","7","7","157","MIN","8","8","0.130","","8.540","8.54","20","1115.287","7","54.83","45.304","44.545","13.799999999999999","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Jett Destito","8","8","160","MIN","6","6","5.208","","13.748","13.748","20","1120.495","14","55.328","44.896","44.338","13.799999999999999","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
"Wes Witt","9","9","115","MIN","5","5","0.108","","13.856","13.856","20","1120.603","5","55.312","44.909","44.333","13.799999999999999","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Sebastian Hauser","10","10","145","MIN","1","1","3.529","","17.385","17.385","20","1124.132","6","55.192","45.007","44.194","13.799999999999999","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Diesel Biezonsky","11","11","110","MIN","9","9","1 Lap","","DNF","1 Lap","19","1102.753","5","55.673","44.618","42.798","13.11","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
