"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762980","Warm-Up","Practice","2024-03-24 15:28:00 UTC","2024-03-24 15:33:00 UTC","PROVISIONAL","4","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","2","2","","","","0","4","244.888","4","53.323","46.584","40.574","2.76","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Matthew Cagle","2","2","848","K J","5","5","0.036","","0.036","4.011","4","248.899","4","53.359","46.553","39.92","2.76","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"McLaren Carroll","3","3","827","K J","7","7","0.074","","0.110","6.188","4","251.076","4","53.433","46.488","39.574","2.76","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
"Luca Popescu","4","4","833","K J","1","1","0.050","","0.160","0 Laps","4","244.762","4","53.483","46.445","40.595","2.76","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"Johnie Stamps","5","5","847","K J","4","4","0.150","","0.310","4.501","4","249.389","4","53.633","46.315","39.841","2.76","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"Bristol Borneman","6","6","856","K J","6","6","0.151","","0.461","7.474","4","252.362","4","53.784","46.185","39.372","2.76","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Dean Pedersen","7","7","809","K J","8","8","0.056","","0.517","7.228","4","252.116","3","53.84","46.137","39.41","2.76","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"John Schwyn","8","8","825","K J","14","14","0.165","","0.682","15.794","4","260.682","3","54.005","45.996","38.115","2.76","0","Factory Kart","Factory Kart","US","US","Glendale AZ","320","P1 Engines Inc"
"Bronson Koustas","9","9","876","K J","9","9","0.018","","0.700","10.439","4","255.327","4","54.023","45.98","38.915","2.76","0","Tony Kart","Nash Motorsportz","US","US","Newport Beach CA","320","P1 Engines Inc"
"Tyren Scott","10","10","863","K J","3","3","0.078","","0.778","5.824","4","250.712","4","54.101","45.914","39.631","2.76","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Sebastian Cortes","11","11","852","K J","17","17","0.005","","0.783","20.727","4","265.615","4","54.106","45.91","37.408","2.76","0","Tony Kart","Team Kartnick Racing","US","US","Canyon Lake CA","320","Precision Works Engines Inc"
"Stephen Searock","12","12","826","K J","12","12","0.131","","0.914","28.213","4","273.101","4","54.237","45.799","36.382","2.76","0","OTK","US","US","La Canada CA","320","Davis"
"Keegan Ellsworth","13","13","884","K J","18","18","0.010","","0.924","20.339","4","265.227","4","54.247","45.791","37.462","2.76","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Nixon Ellsworth","14","14","877","K J","16","16","0.143","","1.067","16.099","4","260.987","3","54.39","45.67","38.071","2.76","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Betty Schmidt","15","15","823","K J","11","11","0.381","","1.448","43.353","4","288.241","4","54.771","45.352","34.471","2.76","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Engines Inc"
"Alex Rantala","16","16","886","K J","13","13","0.011","","1.459","15.285","4","260.173","4","54.782","45.343","38.19","2.76","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Danya Biezonsky","17","17","819","K J","15","15","0.176","","1.635","21.877","4","266.765","4","54.958","45.198","37.246","2.76","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Matthias Sattler","18","18","893","K J","10","10","0.596","","2.231","25.77","4","270.658","3","55.554","44.713","36.711","2.76","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Jack McGuire","19","19","888","K J","19","19","0.090","","2.321","40.124","4","285.012","4","55.644","44.641","34.862","2.76","0","BirelART","Team Visalia/PKS Kart Supplies","US","US","Visalia CA","320","P1 Engines Inc"
"Wade Boertje","20","20","851","K J","20","20","0.141","","2.462","31.692","4","276.58","4","55.785","44.528","35.925","2.76","0","Tony Kart","PKS","US","US","Visalia CA","320"
"Brandon Chhu","21","21","872","K J","21","","3:04.796","","3:07.258","29.62","1","274.508","1","240.581","10.325","9.049","0.69","0","Okc","Autohaus Motorsports","US","US","Redlands CA","320","Mike Manning Karting"
"Jack Babiec","22","22","880","K J","0","","","","","4 Laps","0","27.625","0","0.0","0.0","0.0","0.0","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Iain Kim","23","23","871","K J","0","","","","","4 Laps","0","28.648","0","0.0","0.0","0.0","0.0","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
