"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762947","Qualifying","Qualifying","2024-03-23 22:25:00 UTC","2024-03-23 22:32:08 UTC","PROVISIONAL","6","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Sebastian Hauser","1","1","145","MIN","7","7","","","","0","6","470.378","5","70.934","35.018","31.685","4.14","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Drew Jensen","2","2","156","MIN","6","6","1.228","","1.228","7.363","6","477.741","6","72.162","34.423","31.197","4.14","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Braydon Wagner","3","3","104","MIN","1","1","0.042","","1.270","6.647","6","477.025","5","72.204","34.403","31.244","4.14","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Daniel Ramirez","4","4","111","MIN","4","4","0.025","","1.295","7.231","6","477.609","6","72.229","34.391","31.205","4.14","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"JohnJohn McLellan","5","5","128","MIN","2","2","0.594","","1.889","19.034","6","489.412","5","72.823","34.11","30.453","4.14","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Nathan Ramirez","6","6","184","MIN","10","10","0.028","","1.917","21.491","6","491.869","6","72.851","34.097","30.301","4.14","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Luis Martinez","7","7","171","MIN","9","9","0.029","","1.946","1 Lap","5","425.866","4","72.88","34.083","29.164","3.4499999999999997","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Wes Witt","8","8","115","MIN","3","3","0.290","","2.236","15.788","6","486.166","6","73.17","33.948","30.656","4.14","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Miles Boertje","9","9","157","MIN","5","5","1.078","","3.314","1 Lap","5","422.372","5","74.248","33.455","29.405","3.4499999999999997","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Diesel Biezonsky","10","10","110","MIN","8","8","4.442","","7.756","1 Lap","5","446.243","3","78.69","31.567","27.832","3.4499999999999997","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
"Jett Destito","11","11","160","MIN","0","","","","","6 Laps","0","34.916","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
