"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762943","Practice 5","Practice","2024-03-23 20:40:00 UTC","2024-03-23 20:51:57 UTC","PROVISIONAL","13","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","5","5","","","","0","13","746.157","13","54.478","45.596","43.278","8.969999999999999","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Daniel Ramirez","2","2","111","MIN","3","3","0.051","","0.051","4 Laps","9","534.413","3","54.529","45.554","41.833","6.209999999999999","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Nathan Ramirez","3","3","184","MIN","11","11","0.199","","0.250","9.058","13","755.215","3","54.728","45.388","42.759","8.969999999999999","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Sebastian Hauser","4","4","145","MIN","6","6","0.017","","0.267","0.275","13","746.432","8","54.745","45.374","43.262","8.969999999999999","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Miles Boertje","5","5","157","MIN","8","8","0.210","","0.477","16.922","13","763.079","13","54.955","45.201","42.318","8.969999999999999","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Luis Martinez","6","6","171","MIN","10","10","0.012","","0.489","16.54","13","762.697","4","54.967","45.191","42.339","8.969999999999999","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Drew Jensen","7","7","156","MIN","7","7","0.065","","0.554","3 Laps","10","595.585","3","55.032","45.137","41.707","6.8999999999999995","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Braydon Wagner","8","8","104","MIN","1","1","0.051","","0.605","9.166","13","755.323","11","55.083","45.096","42.753","8.969999999999999","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Wes Witt","9","9","115","MIN","4","4","0.419","","1.024","10.591","13","756.748","2","55.502","44.755","42.672","8.969999999999999","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Jett Destito","10","10","160","MIN","9","9","0.145","","1.169","14.89","13","761.047","10","55.647","44.639","42.431","8.969999999999999","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
"Diesel Biezonsky","11","11","110","MIN","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
