"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762940","Practice 2","Practice","2024-03-23 16:10:00 UTC","2024-03-23 16:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"JohnJohn McLellan","1","1","128","MIN","2","2","","","","0","7","434.69","6","55.192","45.007","40.001","4.83","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Miles Boertje","2","2","157","MIN","4","4","0.967","","0.967","25.06","7","459.75","7","56.159","44.232","37.821","4.83","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Wes Witt","3","3","115","MIN","3","3","0.423","","1.390","5.634","7","440.324","7","56.582","43.901","39.489","4.83","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Jett Destito","4","4","160","MIN","1","1","0.514","","1.904","16.092","7","450.782","7","57.096","43.506","38.573","4.83","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
"Braydon Wagner","5","5","104","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Diesel Biezonsky","6","6","110","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
"Daniel Ramirez","7","7","111","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Sebastian Hauser","8","8","145","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Drew Jensen","9","9","156","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Luis Martinez","10","10","171","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Nathan Ramirez","11","11","184","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
