"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762944","Warm-Up","Practice","2024-03-24 15:00:00 UTC","2024-03-24 15:05:14 UTC","PROVISIONAL","5","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Nathan Ramirez","1","1","184","MIN","9","9","","","","0","5","343.03","5","57.015","43.567","36.207","3.4499999999999997","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Daniel Ramirez","2","2","111","MIN","8","8","0.260","","0.260","0 Laps","5","342.052","5","57.275","43.37","36.31","3.4499999999999997","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Drew Jensen","3","3","156","MIN","1","1","0.344","","0.604","0 Laps","5","330.842","5","57.619","43.111","37.541","3.4499999999999997","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Sebastian Hauser","4","4","145","MIN","2","2","0.061","","0.665","0 Laps","5","331.176","5","57.68","43.065","37.503","3.4499999999999997","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Luis Martinez","5","5","171","MIN","11","11","0.148","","0.813","8.63","5","351.66","5","57.828","42.955","35.318","3.4499999999999997","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
"Braydon Wagner","6","6","104","MIN","3","3","0.425","","1.238","0 Laps","5","336.385","5","58.253","42.642","36.922","3.4499999999999997","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"Wes Witt","7","7","115","MIN","5","5","0.063","","1.301","0 Laps","5","340.431","5","58.316","42.596","36.483","3.4499999999999997","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Jett Destito","8","8","160","MIN","7","7","0.028","","1.329","6.331","5","349.361","5","58.344","42.575","35.551","3.4499999999999997","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
"JohnJohn McLellan","9","9","128","MIN","4","4","0.152","","1.481","0 Laps","5","340.009","5","58.496","42.464","36.528","3.4499999999999997","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Miles Boertje","10","10","157","MIN","6","6","0.292","","1.773","8.503","5","351.533","5","58.788","42.254","35.331","3.4499999999999997","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Diesel Biezonsky","11","11","110","MIN","10","10","0.922","","2.695","19.354","5","362.384","4","59.71","41.601","34.273","3.4499999999999997","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
