"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762979","Practice 5","Practice","2024-03-23 21:40:00 UTC","2024-03-23 21:52:02 UTC","PROVISIONAL","14","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Payton Westcott","1","1","898","K J","21","21","","","","0","13","721.927","9","51.476","48.255","44.73","8.969999999999999","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Matthew Cagle","2","2","848","K J","2","2","0.088","","0.088","38.395","14","760.322","6","51.564","48.173","45.739","9.66","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Alex Rantala","3","3","886","K J","17","17","0.029","","0.117","46.575","14","768.502","8","51.593","48.146","45.252","9.66","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Bronson Koustas","4","4","876","K J","6","6","0.151","","0.268","43.133","14","765.06","8","51.744","48.006","45.455","9.66","0","Tony Kart","Nash Motorsportz","US","US","Newport Beach CA","320","P1 Engines Inc"
"Keegan Ellsworth","5","5","884","K J","8","8","0.055","","0.323","43.988","14","765.915","8","51.799","47.955","45.405","9.66","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Johnie Stamps","6","6","847","K J","13","13","0.022","","0.345","0 Laps","13","715.672","7","51.821","47.934","45.121","8.969999999999999","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"Bristol Borneman","7","7","856","K J","9","9","0.023","","0.368","46.374","14","768.301","10","51.844","47.913","45.264","9.66","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Iain Kim","8","8","871","K J","4","4","0.038","","0.406","1 Lap","12","662.47","4","51.882","47.878","44.995","8.28","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Nixon Ellsworth","9","9","877","K J","5","5","0.008","","0.414","42.468","14","764.395","5","51.89","47.87","45.495","9.66","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Tyren Scott","10","10","863","K J","1","1","0.008","","0.422","42.236","14","764.163","11","51.898","47.863","45.509","9.66","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Dean Pedersen","11","11","809","K J","3","3","0.025","","0.447","40.989","14","762.916","7","51.923","47.84","45.583","9.66","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"Jack Babiec","12","12","880","K J","7","7","0.033","","0.480","0 Laps","13","715.362","5","51.956","47.81","45.141","8.969999999999999","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Luca Popescu","13","13","833","K J","20","20","0.135","","0.615","7.362","13","729.289","9","52.091","47.686","44.279","8.969999999999999","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"Matthias Sattler","14","14","893","K J","19","19","0.310","","0.925","13.854","13","735.781","6","52.401","47.404","43.888","8.969999999999999","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"McLaren Carroll","15","15","827","K J","22","22","0.131","","1.056","12.427","13","734.354","3","52.532","47.285","43.973","8.969999999999999","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
