"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486362"," KA100 Junior by SuperSpeed Bearings","1073762983","Qualifying","Qualifying","2024-03-23 23:05:00 UTC","2024-03-23 23:11:55 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Matthew Cagle","1","1","848","K J","8","8","","","","0","8","451.479","7","51.76","47.991","44.015","5.52","0","GFC","Formula Works / GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Tyren Scott","2","2","863","K J","12","12","0.189","","0.189","4.003","8","455.482","7","51.949","47.816","43.629","5.52","0","CRG Kart","Precision Works Racing","US","US","San Diego CA","320","Precision Works Engines Inc"
"Johnie Stamps","3","3","847","K J","4","4","0.022","","0.211","0.75","8","452.229","7","51.971","47.796","43.942","5.52","0","GFC","Formula Works / GFC","US","US","Riverside CA","320","Allison"
"Alex Rantala","4","4","886","K J","5","5","0.033","","0.244","1.004","8","452.483","8","52.004","47.766","43.918","5.52","0","GFC","Formula Works / GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Dean Pedersen","5","5","809","K J","9","9","0.076","","0.320","3.823","8","455.302","7","52.08","47.696","43.646","5.52","0","Nash","Nash Motorsportz","US","US","Orem UT","320","P1 Engines Inc"
"Payton Westcott","6","6","898","K J","1","1","0.003","","0.323","0 Laps","8","449.866","5","52.083","47.693","44.173","5.52","0","OTK","PWR/SFM","US","US","Laguna Beach CA","320","P1 Engines Inc"
"Iain Kim","7","7","871","K J","3","3","0.011","","0.334","0 Laps","8","449.997","6","52.094","47.683","44.16","5.52","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Luca Popescu","8","8","833","K J","2","2","0.091","","0.425","2.768","8","454.247","7","52.185","47.6","43.747","5.52","0","GFC","Formula Works / GFC","US","CA","Dana Point CA","320","P1 Engines Inc"
"Bronson Koustas","9","9","876","K J","10","10","0.038","","0.463","6.27","8","457.749","7","52.223","47.565","43.412","5.52","0","Tony Kart","Nash Motorsportz","US","US","Newport Beach CA","320","P1 Engines Inc"
"Keegan Ellsworth","10","10","884","K J","14","14","0.015","","0.478","6.087","8","457.566","6","52.238","47.552","43.43","5.52","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"Jack Babiec","11","11","880","K J","7","7","0.017","","0.495","5.462","8","456.941","7","52.255","47.536","43.489","5.52","0","BirelART","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Betty Schmidt","12","12","823","K J","15","15","0.065","","0.560","13.849","8","465.328","6","52.32","47.477","42.705","5.52","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Engines Inc"
"Bristol Borneman","13","13","856","K J","17","17","0.009","","0.569","12.465","8","463.944","7","52.329","47.469","42.833","5.52","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","320","P1 Engines Inc"
"Nixon Ellsworth","14","14","877","K J","18","18","0.010","","0.579","1 Lap","7","450.301","6","52.339","47.46","38.614","4.83","0","EOS","Team Kartnick Racing","US","US","Cherry Valley CA","320","Precision Works Engines Inc"
"McLaren Carroll","15","15","827","K J","11","11","0.153","","0.732","7.694","8","459.173","6","52.492","47.321","43.278","5.52","0","CRG Kart","Precision Works Racing","US","US","San Dimas CA","320","Precision Works Engines Inc"
"Sebastian Cortes","16","16","852","K J","13","13","0.375","","1.107","13.371","8","464.85","6","52.867","46.986","42.749","5.52","0","Tony Kart","Team Kartnick Racing","US","US","Canyon Lake CA","320","Precision Works Engines Inc"
"Jack McGuire","17","17","888","K J","20","20","0.005","","1.112","20.412","8","471.891","7","52.872","46.981","42.111","5.52","0","BirelART","Team Visalia/PKS Kart Supplies","US","US","Visalia CA","320","P1 Engines Inc"
"Wade Boertje","18","18","851","K J","22","22","0.101","","1.213","19.32","8","470.799","8","52.973","46.892","42.209","5.52","0","Tony Kart","PKS","US","US","Visalia CA","320"
"Stephen Searock","19","19","826","K J","16","16","0.055","","1.268","14.346","8","465.825","7","53.028","46.843","42.66","5.52","0","OTK","US","US","La Canada CA","320","Davis"
"John Schwyn","20","20","825","K J","21","21","0.095","","1.363","16.484","8","467.963","8","53.123","46.759","42.465","5.52","0","Factory Kart","Factory Kart","US","US","Glendale AZ","320","P1 Engines Inc"
"Danya Biezonsky","21","21","819","K J","23","23","0.408","","1.771","1 Lap","7","422.021","7","53.531","46.403","41.202","4.83","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Matthias Sattler","22","22","893","K J","6","6","0.189","","1.960","3 Laps","5","308.491","4","53.72","46.24","40.26","3.4499999999999997","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Brandon Chhu","23","23","872","K J","19","19","0.760","","2.720","1 Lap","7","423.694","7","54.48","45.595","41.039","4.83","0","Okc","Autohaus Motorsports","US","US","Redlands CA","320","Mike Manning Karting"
