"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358","   Mini Swift by Formula Works","1073762945","Pre-Final","Race","2024-03-24 15:50:00 UTC","2024-03-24 16:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Sebastian Hauser","1","1","145","MIN","1","1","","","","0","10","552.249","5","54.59","45.503","44.98","6.8999999999999995","0","Kosmic Kart","HRT Driver Development","US","US","Winchester CA","245","Sanner Racing Engines"
"Braydon Wagner","2","2","104","MIN","3","3","5.761","","5.761","5.761","10","558.01","8","54.872","45.269","44.515","6.8999999999999995","0","GFC","Formula Works / GFC","US","US","Vancouver WA","245","P1 Engines Inc"
"JohnJohn McLellan","3","3","128","MIN","5","5","1.339","","7.100","7.1","10","559.349","8","54.335","45.716","44.409","6.8999999999999995","0","Energy Kart","Nash Motorsportz","US","US","Manhattan Beach CA","245","Woltjer Racing Engines"
"Drew Jensen","4","4","156","MIN","2","2","0.234","","7.334","7.334","10","559.583","8","54.82","45.312","44.39","6.8999999999999995","0","Parolin","Parolin","US","US","Upland CA","245","Woltjer Racing Engines"
"Wes Witt","5","5","115","MIN","8","8","0.402","","7.736","7.736","10","559.985","9","54.912","45.236","44.358","6.8999999999999995","0","GFC","Formula Works / GFC","US","US","Lee's Summit MO","245","Woltjer Racing Engines"
"Jett Destito","6","6","160","MIN","11","11","4.735","","12.471","12.471","10","564.72","7","55.165","45.029","43.986","6.8999999999999995","0","CRG Kart","Precision Works Racing","US","US","Camarillo CA","245","Precision Works Engines Inc"
"Nathan Ramirez","7","7","184","MIN","6","6","2.306","","14.777","14.777","10","567.026","8","55.03","45.139","43.808","6.8999999999999995","0","Parolin Kart","Kart Nick Racing","US","US","Oceanside CA","245","AM racing engines/ A2Z"
"Miles Boertje","8","8","157","MIN","9","9","0.121","","14.898","14.898","10","567.147","10","54.895","45.25","43.798","6.8999999999999995","0","Tony Kart","PKS","US","US","Visalia CA","245"
"Diesel Biezonsky","9","9","110","MIN","10","10","9.482","","24.380","24.38","10","576.629","5","56.217","44.186","43.078","6.8999999999999995","0","Factory Kart","Competition Speed","US","US","Riverside CA","245","Woltjer Racing Engines"
"Daniel Ramirez","10","10","111","MIN","4","4","10 Laps","","DNF","10 Laps","0","0.701","0","0.0","0.0","0.0","0.0","0","Nitro","Team Kartnick Racing","US","CO","Anaheim CA","245"
"Luis Martinez","11","11","171","MIN","7","7","","","DQ","7.511","10","559.76","9","54.5","45.578","44.376","6.8999999999999995","0","Croc Promotion","Martinez Motorsports","US","US","Pico Rivera CA","245","P1 Engines Inc"
