"Event ID","Event Name","Started At","Ended At"
"240-342-2147486357-20240323","2024 ProKart Challenge Round 1","2024-03-23 15:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486361","  Micro Swift by Sanner Racing","1073762970","Practice 5","Practice","2024-03-23 21:25:00 UTC","2024-03-23 21:37:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-prokart-challenge-round-1/results/1073762970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Hudson Hidalgo","1","1","231","MIC","2","2","","","","0","12","710.021","6","55.657","44.631","41.982","8.28","0","Parolin Kart","Sanner Racing","US","US","Granada Hills CA","220","Sanner Racing Engines"
"Koa Saito","2","2","260","MIC","3","3","0.358","","0.358","1.789","12","711.81","6","56.015","44.345","41.876","8.28","0","GFC","Formula Works / GFC","US","US","Folsom CA","220","Swedtech / P1"
"Aidan Go","3","3","278","MIC","7","7","0.055","","0.413","0 Laps","12","709.863","11","56.07","44.302","41.991","8.28","0","OTK","SpeedSense","US","US","Morgan Hill CA","220"
"Byron Borneman","4","4","298","MIC","9","9","0.254","","0.667","7.08","12","717.101","5","56.324","44.102","41.567","8.28","0","FA Kart","Nash Motorsportz","US","US","Ramona CA","220","P1 Engines Inc"
"Josiah Cook","5","5","214","MIC","1","1","0.112","","0.779","7.415","12","717.436","7","56.436","44.014","41.548","8.28","0","220"
"Dante Rodrigues","6","6","299","MIC","10","10","0.058","","0.837","31.505","12","741.526","12","56.494","43.969","40.198","8.28","0","CRG Kart","Rodrigues Family","US","US","Toluca Lake CA","220","P1 Engines Inc"
"Pratyush Iyer","7","7","279","MIC","8","8","0.039","","0.876","13.973","12","723.994","5","56.533","43.939","41.172","8.28","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
"Dane Jensen","8","8","270","MIC","4","4","0.454","","1.330","14.71","12","724.731","3","56.987","43.589","41.13","8.28","0","Parolin","Parolin","US","US","Upland CA","220","Woltjer Racing Engines"
"Asher Biezonsky","9","9","276","MIC","6","6","0.112","","1.442","31.275","12","741.296","12","57.099","43.503","40.211","8.28","0","Factory Kart","Competition Speed","US","US","Riverside CA","220","Woltjer Racing Engines"
"Piyush Iyer","10","10","275","MIC","5","5","26.111","","27.553","11 Laps","1","114.745","1","83.21","29.852","21.648","0.69","0","Exprit","SpeedSense","US","US","Livermore CA","220","P1 Engines Inc"
