"Event ID","Event Name","Started At","Ended At"
"931-2817-2147484012-20220415","YM MATIC RACE SHAMPIONSHIP 2022","2022-04-15 05:45:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","QUALIFYING PRACTICE","1073744419","4. MATIC FFA MIX RIDER","Qualifying","2022-04-15 09:20:00 UTC","2022-04-15 09:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/ym-matic-race-shampionship-2022/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","6","","","","","0","6","462.237","3","53.437","64.001","44.393","5.699999999999999","0","PURWAKARTA","R21 WORKSHOP BAMS RACING EMPUSH EXHAUST PRIVATER92","YAMAHA"
"ANGGI GIANTURI","2","2","84","","4","4","0.043","","0.043","0 Laps","6","385.814","3","53.48","63.949","53.186","5.699999999999999","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT CLD MTRY MDR","YAMAHA"
"RIDWAN FAUZAN","3","3","152","","5","","0.273","","0.316","10.531","7","472.768","4","53.753","63.624","50.638","6.6499999999999995","0","KAB BANDUNG","GRAGAZ BROTHERZ ROB1 LM48","YAMAHA"
"RIO ADI","4","4","137","","8","","0.287","","0.603","16.402","6","478.639","3","54.04","63.286","42.872","5.699999999999999","0","BANDUNG","DEZA PRATAMA PUTRA SRC 5 SAUDARA","HONDA"
"M AKBAR","5","5","198","","9","","0.083","","0.686","0 Laps","6","458.862","3","54.123","63.189","44.719","5.699999999999999","0","PURWAKARTA","PRIVATER","YAMAHA"
"TEDY PERMANA","6","6","03","","13","","0.330","","1.016","4 Laps","2","289.745","2","54.453","62.806","23.607","1.9","0","KARAWANG","NAUFAL MOTOR IPCI R243 RACING","YAMAHA"
"DANNY KDER","7","7","207","","11","","0.213","","1.229","0 Laps","6","460.62","3","54.666","62.562","44.549","5.699999999999999","0","SUBANG","RAISA 234","HONDA"
"SURYA UYA KUYA","8","8","68","","12","","0.050","","1.279","0 Laps","6","458.535","3","54.716","62.505","44.751","5.699999999999999","0","GARUT","RISE MOTOR KRANGGAN","HONDA"
"ASEP BEDUN","9","9","156","","7","","0.827","","2.106","1 Lap","5","422.692","5","55.543","61.574","40.455","4.75","0","SUBANG","FE FLOWERS OR RACING ELDWYNA","YAMAHA"
"AZI ZIHAD","10","10","134","","10","","0.501","","2.607","6.901","5","469.138","3","56.044","61.023","36.45","4.75","0","TASIKMALAYA","CSRT LENGS PRIVATER ZHIEA MOTOR TEAM SENYAP SENSATIONAL","YAMAHA"
"ARIE OCKTANE","11","11","234","","1","1","0.737","","3.344","0 Laps","6","436.3","3","56.781","60.231","47.032","5.699999999999999","0","BANDUNG","PRIVATER RACING AKM SPEED","YAMAHA"
"DAMAR ABI YOGA","12","12","133","","2","2","0.729","","4.073","0 Laps","6","408.35","6","57.51","59.468","50.251","5.699999999999999","0","BANTEN","PASTA FARRA HDR ABS RACING","YAMAHA"
"DEVIN NASTAZIO","13","13","144","","3","3","22.524","","26.597","3 Laps","3","384.26","1","80.034","42.732","26.701","2.8499999999999996","0","CIANJUR","REVANIA KYZ RACING GUMILAR JAYA TEKNIK","YAMAHA"
"HERO HENDI","14","14","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ACL ENGGINERING","YAMAHA"
"JAFAR MUNIR","15","15","216","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","121 MOTOR PETUKANGAN ADR VRRUS MD","HONDA"
