"Event ID","Event Name","Started At","Ended At"
"931-2817-2147484012-20220415","YM MATIC RACE SHAMPIONSHIP 2022","2022-04-15 05:45:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","FINAL","1073744444","4. MATIC FFA MIX RIDER","Race","2022-04-16 04:48:00 UTC","2022-04-16 05:00:34 UTC","PROVISIONAL","10","https://racehero.io/events/ym-matic-race-shampionship-2022/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","10","631.247","2","53.024","64.499","54.178","9.5","0","PURWAKARTA","R21 WORKSHOP BAMS RACING EMPUSH EXHAUST PRIVATER92","YAMAHA"
"ANGGI GIANTURI","2","2","84","","2","2","3.400","","3.400","3.4","10","634.647","2","53.21","64.274","53.888","9.5","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT CLD MTRY MDR","YAMAHA"
"SURYA UYA KUYA","3","3","68","","8","8","4.621","","8.021","8.021","10","639.268","3","53.952","63.39","53.499","9.5","0","GARUT","RISE MOTOR KRANGGAN","HONDA"
"RIDWAN FAUZAN","4","4","152","","3","3","1.474","","9.495","9.495","10","640.742","2","54.262","63.028","53.376","9.5","0","KAB BANDUNG","GRAGAZ BROTHERZ ROB1 LM48","YAMAHA"
"ASEP BEDUN","5","5","156","","9","9","3.494","","12.989","12.989","10","644.236","3","54.848","62.354","53.086","9.5","0","SUBANG","FE FLOWERS OR RACING ELDWYNA","YAMAHA"
"M AKBAR","6","6","198","","5","5","2.192","","15.181","15.181","10","646.428","2","54.832","62.372","52.906","9.5","0","PURWAKARTA","PRIVATER","YAMAHA"
"HERO HENDI","7","7","25","","12","12","2.776","","17.957","17.957","10","649.204","5","55.124","62.042","52.68","9.5","0","PURWAKARTA","ACL ENGGINERING","YAMAHA"
"AZI ZIHAD","8","8","134","","11","11","11.308","","29.265","29.265","10","660.512","4","56.334","60.709","51.778","9.5","0","TASIKMALAYA","CSRT LENGS PRIVATER ZHIEA MOTOR TEAM SENYAP SENSATIONAL","YAMAHA"
"JAFAR MUNIR","9","9","216","","13","13","","","DNF","3 Laps","7","479.434","2","54.759","62.455","49.934","6.65","0","SUBANG","121 MOTOR PETUKANGAN ADR VRRUS MD","HONDA"
"RIO ADI","10","10","137","","4","4","","","DNF","4 Laps","6","421.019","2","54.253","63.038","48.739","5.7","0","BANDUNG","DEZA PRATAMA PUTRA SRC 5 SAUDARA","HONDA"
"ARIE OCKTANE","11","11","234","","10","10","","","DNF","5 Laps","5","397.968","2","56.09","60.973","42.968","4.75","0","BANDUNG","PRIVATER RACING AKM SPEED","YAMAHA"
"DEVIN NASTAZIO","12","12","144","","14","14","","","DNF","5 Laps","5","449.517","3","55.192","61.966","38.041","4.75","0","CIANJUR","REVANIA KYZ RACING GUMILAR JAYA TEKNIK","YAMAHA"
"TEDY PERMANA","13","13","03","","6","6","","","DNF","6 Laps","4","326.78","3","54.595","62.643","41.863","3.8","0","KARAWANG","NAUFAL MOTOR IPCI R243 RACING","YAMAHA"
"DANNY KDER","14","14","207","","7","7","","","DNF","6 Laps","4","333.84","2","54.942","62.247","40.978","3.8","0","SUBANG","RAISA 234","HONDA"
"DAMAR ABI YOGA","15","15","133","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PASTA FARRA HDR ABS RACING","YAMAHA"
