"Event ID","Event Name","Started At","Ended At"
"931-2817-2147484012-20220415","YM MATIC RACE SHAMPIONSHIP 2022","2022-04-15 05:45:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","QUALIFYING PRACTICE","1073744432","17. SCOOTER 2T TU MIX RIDER","Qualifying","2022-04-15 08:20:00 UTC","2022-04-15 08:27:51 UTC","PROVISIONAL","8","https://racehero.io/events/ym-matic-race-shampionship-2022/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HUSNA DOTCOM","1","1","266","","3","3","","","","0","8","528.465","5","60.498","56.531","51.773","7.6","0","TASIKMALAYA","BSCOOTER TUNING FT BOSNUS","VESPA"
"HERO HENDI","2","2","25","","8","8","0.751","","0.751","36.53","7","564.995","6","61.249","55.838","42.372","6.65","0","PURWAKARTA","3R DWITAMA DHART","VESPA"
"REZA REINALDY","3","3","233","","4","4","0.071","","0.822","2 Laps","6","466.94","5","61.32","55.773","43.946","5.7","0","BEKASI","SRS CIANJUR","VESPA"
"ALAN PURNAMA","4","4","173","","5","5","0.110","","0.932","7.517","8","535.982","2","61.43","55.673","51.046","7.6","0","KAB BANDUNG","TO KECHANK FT 173 VESPA SPAREPERT VESPA ANAK DESA","VESPA"
"AHMAD BLACK","5","5","40","","9","9","0.217","","1.149","30.225","8","558.69","7","61.647","55.477","48.972","7.6","0","CIMAHI","SATE INYIAK DATUAK PADANG","VESPA"
"M SALMAN","6","6","151","","1","1","0.131","","1.280","1 Lap","7","514.881","4","61.778","55.36","46.496","6.65","0","BANDUNG"
"M ROSYAD","7","7","98","","2","2","0.426","","1.706","2 Laps","6","431.306","3","62.204","54.98","47.576","5.7","0","CIMAHI"
"S WANANDI","8","8","191","","7","7","0.926","","2.632","1 Lap","7","515.033","2","63.13","54.174","46.482","6.65","0","TASIKMALAYA","BOSNUS VESTOR B SCOOTER TUNING","VESPA"
"IVAN PEDRO","9","9","38","","6","6","3.055","","5.687","4 Laps","4","412.377","2","66.185","51.673","33.174","3.8","0","CIMAHI","STREET SCOOTER","VESPA"
"PUTRA PA","10","10","122","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","ZIEGI CUSTOM","VESPA"
