"Event ID","Event Name","Started At","Ended At"
"551-990-2147485147-20180622","2018 Can-Am Karting Challenge R1","2018-06-22 14:00:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"671","Mac Track","990","CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","LO206 Senior/Master","1073753452","Fri Practice 4","Practice","2018-06-22 22:05:00 UTC","2018-06-22 22:12:46 UTC","PROVISIONAL","9","https://racehero.io/events/2018-can-am-karting-challenge-r1/results/1073753452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Egger","1","1","605","206SR","2","2","","","","0","9","428.921","9","45.989","46.968","45.323","5.3999999999999995","0"
"Jacob Gulick","2","2","603","206SR","3","3","","","0.131","0.189","9","429.11","7","46.12","46.834","45.303","5.3999999999999995","0","Kosmic Kart","Vancouver WA","360","US","US"
"Brady Egger","3","3","699","206SR","1","1","","","0.226","2.415","9","431.336","5","46.215","46.738","45.069","5.3999999999999995","0","Go Kart","Mulino OR","360","US"
"Tyler Besuyen","4","4","617","206SR","4","4","","","0.242","1.458","9","430.379","4","46.231","46.722","45.169","5.3999999999999995","0","Kosmic Kart","Hillsboro OR","360","US"
"Jeff Lewis","5","5","638","206SR","7","7","","","0.526","7.26","9","436.181","7","46.515","46.437","44.569","5.3999999999999995","0","Kosmic Kart","Washougal WA","360","US"
"Dakota Grindland","6","6","628","206SR","9","9","","","0.617","8.659","9","437.58","8","46.606","46.346","44.426","5.3999999999999995","0","FA Kart","Vancouver WA","360","US"
"Gabe Sessler","7","7","604","206SR","6","6","","","1.046","9.804","9","438.725","7","47.035","45.923","44.31","5.3999999999999995","0","BirelART","Burien WA","360","US"
"Tommy Gritzmacher","8","8","614","206SR","5","5","","","2.160","25.376","9","454.297","7","48.149","44.861","42.791","5.3999999999999995","0","FA Kart","Portland OR","360","US"
"Gabrielle Jensen","9","9","642","206SR","8","8","","","2.174","25.02","9","453.941","9","48.163","44.848","42.825","5.3999999999999995","0","Top Kart","Vancouver WA","360","US"
"Stuart Welker","10","10","602","206SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart","Portland OR","360","US"
"Ryan Casner","11","11","683","206SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Tacoma wA","Huggler Racing Engines","360","US"
"Bryan Green","12","1","845","206Ms","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","390","US"
"Greg Normandin","13","2","866","206Ms","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Albany OR","390","US"
