"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743619","TT Red 3","Qualifying","2022-11-19 18:55:00 UTC","2022-11-19 19:11:44 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Max 3 (M3)","2","1","","","","0","6","758.921","3","121.916","79.727","76.846","16.200000000000003","0","2019 Porsche GT3 RS"
"Brian Phillips","2","1","859","Max 1 (M1)","1","1","0.144","","0.144","0","5","622.648","3","122.06","79.633","78.054","13.5","0","2019 Chevrolet Corvette"
"Tom Bergeron","3","1","55","Sport 1 (S1)","5","1","0.404","","0.548","0","5","650.689","5","122.464","79.37","74.69","13.5","0","2009 Chevrolet Corvette Z06"
"Larry Waterman","4","2","903","Max 1 (M1)","3","2","0.307","","0.855","2:10.441","6","753.089","5","122.771","79.172","77.441","16.200000000000003","0","2018 Chevrolet ZO6"
"Terry Fair","5","1","92","Tuner 2 (T2)","4","1","0.991","","1.846","0","5","666.635","3","123.762","78.538","72.903","13.5","0","2006 Chevrolet Corvette"
"Stan Whitney","6","3","772","Max 1 (M1)","6","3","0.163","","2.009","2:22.648","6","765.296","3","123.925","78.435","76.206","16.200000000000003","0","2022 Ford Shelby GT500"
"Denny Stripling","7","2","41","Tuner 2 (T2)","20","","1.950","","3.959","1:34.473","4","761.108","3","125.875","77.219","51.083","10.8","0","2019 BMW M2 Competition"
"Ryan Harness","8","1","98","Sport 2 (S2)","8","1","0.065","","4.024","0","4","537.254","2","125.94","77.18","72.368","10.8","0","2020 Ford Shelby GT350"
"Paul Ruth","9","1","110","Max 2 (M2)","7","1","0.487","","4.511","0","5","658.411","2","126.427","76.882","73.814","13.5","0","2017 Chevrolet Camaro"
"Brian Buchanan","10","2","157","Sport 2 (S2)","10","3","2.082","","6.593","2:19.147","5","676.401","5","128.509","75.637","71.851","13.5","0","2019 Chevrolet Camaro SS 1LE"
"Tim Mason","11","3","114","Sport 2 (S2)","9","2","0.218","","6.811","2:17.761","5","675.015","2","128.727","75.509","71.998","13.5","0","2019 Ford Shelby GT350"
"Sam Daniels","12","2","14","Sport 1 (S1)","16","3","0.713","","7.524","3:07.824","6","838.513","6","129.44","75.093","69.552","16.200000000000003","0","2007 Chevrolet Corvette Z06"
"Wes Salas","13","3","721","Tuner 2 (T2)","15","2","0.785","","8.309","37.377","5","704.012","3","130.225","74.64","69.033","13.5","0","2020 Chevrolet Camaro"
"Craig Bass","14","4","135","Max 1 (M1)","11","4","0.822","","9.131","3:26.076","6","828.724","5","131.047","74.172","70.373","16.200000000000003","0","2009 BMW 135i"
"Chad Douglass","15","4","33","Sport 2 (S2)","18","6","0.744","","9.875","2 Laps","2","323.885","2","131.791","73.753","60.021","5.4","0","2004 Chevrolet Corvette Z06"
"Ivy Chang","16","5","35","Sport 2 (S2)","14","5","0.048","","9.923","2:59.148","5","716.402","5","131.839","73.726","67.839","13.5","0","2017 Ford Shelby GT350"
"Tom Harness","17","5","99","Max 1 (M1)","17","5","0.416","","10.339","2:13.842","5","756.49","4","132.255","73.494","64.244","13.5","0","2022 Ford Mustang GT500"
"Steve Tomlinson","18","6","9","Sport 2 (S2)","13","4","0.674","","11.013","5:09.183","6","846.437","5","132.929","73.122","68.901","16.200000000000003","0","BMW m2 c"
"Cody Miller","19","3","22","Sport 1 (S1)","12","2","0.028","","11.041","3:13.288","4","843.977","3","132.957","73.106","46.068","10.8","0","2022 Chevrolet Corvette"
"David Powers","20","1","24","Tuner 4 (T4)","19","1","0.128","","11.169","0","5","773.074","4","133.085","73.036","62.866","13.5","0","2014 Scion FRS"
