"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743622","TT Green 2","Qualifying","2022-11-19 16:45:00 UTC","2022-11-19 17:02:36 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Denny Stripling","1","1","41","Tuner 2 (T2)","13","","","","","0","2","508.185","2","125.563","77.411","38.254","5.4","0","2019 BMW M2 Competition"
"Brandon Dan","2","1","12","Tuner 3 (T3)","1","1","0.473","","0.473","0","6","807.492","3","126.036","77.121","72.224","16.200000000000003","0","2021 Honda Civic Type R"
"Ken Walling","3","1","730","Unlimited 2 (U2)","3","1","0.552","","1.025","0","4","543.343","4","126.588","76.785","71.557","10.8","0"
"Tan Nguyen","4","1","39","Max 5 (M5)","2","1","2.650","","3.675","0","5","692.883","4","129.238","75.21","70.142","13.5","0","2001 Toyota MR2"
"David Ginn","5","1","223","Tuner 4 (T4)","4","1","2.936","","6.611","0","6","824.169","2","132.174","73.539","70.762","16.200000000000003","0","2016 Scion FRS"
"Skip Abadie","6","2","65","Tuner 4 (T4)","6","2","0.288","","6.899","7.329","6","831.498","5","132.462","73.38","70.138","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Gerry Terranova","7","2","198","Unlimited 2 (U2)","5","2","0.501","","7.400","4:46.478","6","829.821","6","132.963","73.103","70.28","16.200000000000003","0","2003 Mazda Miata"
"Jimmy Chen","8","1","3","Sport 6 (S6)","7","1","3.254","","10.654","0","6","862.964","6","136.217","71.357","67.581","16.200000000000003","0","2013 Scion FR-S"
"Eric Lane","9","2","93","Max 5 (M5)","12","2","1.985","","12.639","3:11.006","6","883.889","6","138.202","70.332","65.981","16.200000000000003","0","2000 Toyota MR2 Spyder"
"Mick Harrison","10","1","88","Sport 5 (S5)","9","1","2.699","","15.338","0","6","876.8","3","140.901","68.985","66.515","16.200000000000003","0","2020 Mazda Miata"
"Brian Brooks","11","2","86","Sport 6 (S6)","8","2","1.315","","16.653","17.387","6","880.351","3","142.216","68.347","66.246","16.200000000000003","0","2016 Scion FR-S"
"Darryl Paul","12","3","62","Sport 6 (S6)","10","3","1.753","","18.406","1 Lap","5","748.745","2","143.969","67.515","64.909","13.5","0","1996 Mazda Miata"
"Ron Hefty","13","3","77","Tuner 4 (T4)","11","3","4.426","","22.832","1 Lap","5","777.558","5","148.395","65.501","62.503","13.5","0","Mazda RX8"
