"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743618","TT Red 2","Qualifying","2022-11-19 16:25:00 UTC","2022-11-19 16:39:41 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","5","629.594","3","120.81","80.457","77.193","13.5","0","2019 Chevrolet Corvette"
"Mark Poling","2","1","219","Max 3 (M3)","3","1","1.114","","1.114","0","5","635.367","3","121.924","79.722","76.491","13.5","0","2019 Porsche GT3 RS"
"Larry Waterman","3","2","903","Max 1 (M1)","10","3","1.786","","2.900","44.67","5","674.264","5","123.71","78.571","72.079","13.5","0","2018 Chevrolet ZO6"
"Terry Fair","4","1","92","Tuner 2 (T2)","2","1","0.077","","2.977","0","4","530.646","3","123.787","78.522","73.269","10.8","0","2006 Chevrolet Corvette"
"Tom Bergeron","5","1","55","Sport 1 (S1)","9","1","0.457","","3.434","0","4","549.681","4","124.244","78.233","70.732","10.8","0","2009 Chevrolet Corvette Z06"
"Stan Whitney","6","3","772","Max 1 (M1)","6","2","0.191","","3.625","28.714","5","658.308","4","124.435","78.113","73.826","13.5","0","2022 Ford Shelby GT500"
"Denny Stripling","7","2","41","Tuner 2 (T2)","20","3","1.701","","5.326","1:36.265","3","626.911","3","126.136","77.06","46.514","8.100000000000001","0","2019 BMW M2 Competition"
"Paul Ruth","8","1","110","Max 2 (M2)","4","1","0.291","","5.617","0","3","622.932","2","126.427","76.882","46.811","8.100000000000001","0","2017 Chevrolet Camaro"
"Ryan Harness","9","1","98","Sport 2 (S2)","5","1","0.366","","5.983","0","5","667.696","5","126.793","76.66","72.788","13.5","0","2020 Ford Shelby GT350"
"Tim Mason","10","2","114","Sport 2 (S2)","8","3","1.636","","7.619","1 Lap","4","557.506","4","128.429","75.684","69.739","10.8","0","2019 Ford Shelby GT350"
"Brian Buchanan","11","3","157","Sport 2 (S2)","7","2","0.586","","8.205","10.057","5","677.753","2","129.015","75.34","71.708","13.5","0","2019 Chevrolet Camaro SS 1LE"
"Sam Daniels","12","2","14","Sport 1 (S1)","13","2","1.731","","9.936","2:42.386","5","712.067","5","130.746","74.343","68.252","13.5","0","2007 Chevrolet Corvette Z06"
"Wes Salas","13","3","721","Tuner 2 (T2)","18","2","0.452","","10.388","3:09.629","5","720.275","4","131.198","74.086","67.474","13.5","0","2020 Chevrolet Camaro"
"Cody Miller","14","3","22","Sport 1 (S1)","17","3","1.174","","11.562","2:52.482","5","722.163","5","132.372","73.429","67.298","13.5","0","2022 Chevrolet Corvette"
"Craig Bass","15","4","135","Max 1 (M1)","14","4","0.387","","11.949","1:35.242","5","724.836","5","132.759","73.215","67.05","13.5","0","2009 BMW 135i"
"Ivy Chang","16","4","35","Sport 2 (S2)","11","4","0.319","","12.268","47.841","5","715.537","5","133.078","73.04","67.921","13.5","0","2017 Ford Shelby GT350"
"Geran Rose","17","1","124","Tuner 4 (T4)","12","1","0.492","","12.760","0","5","719.259","5","133.57","72.771","67.57","13.5","0","2014 Scion Frs"
"Carey Ritchey","18","1","208","Tuner 3 (T3)","21","1","0.611","","13.371","0","3","472.013","3","134.181","72.439","61.778","8.100000000000001","0","2017 Volkswagen Golf R"
"Steve Tomlinson","19","5","9","Sport 2 (S2)","15","5","0.658","","14.029","1:01.437","5","729.133","5","134.839","72.086","66.655","13.5","0","BMW m2 c"
"Tom Harness","20","5","99","Max 1 (M1)","19","5","0.862","","14.891","1 Lap","4","602.035","3","135.701","71.628","64.581","10.8","0","2022 Ford Mustang GT500"
"Chad Douglass","21","6","33","Sport 2 (S2)","16","6","5.505","","20.396","3 Laps","2","326.332","2","141.206","68.836","59.571","5.4","0","2004 Chevrolet Corvette Z06"
