"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743621","TT Green 1","Qualifying","2022-11-19 15:05:00 UTC","2022-11-19 15:22:14 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brandon Dan","1","1","12","Tuner 3 (T3)","6","1","","","","0","5","677.817","3","128.06","75.902","71.701","13.5","0","2021 Honda Civic Type R"
"Tan Nguyen","2","1","39","Max 5 (M5)","3","1","2.222","","2.222","0","5","682.48","4","130.282","74.607","71.211","13.5","0","2001 Toyota MR2"
"Ken Walling","3","1","730","Unlimited 2 (U2)","1","1","0.068","","2.290","0","3","408.175","3","130.35","74.568","71.44","8.100000000000001","0"
"David Ginn","4","1","223","Tuner 4 (T4)","2","1","2.996","","5.286","0","5","684.592","4","133.346","72.893","70.991","13.5","0","2016 Scion FRS"
"Chad Douglass","5","1","33","Sport 2 (S2)","4","1","0.223","","5.509","0","5","744.565","5","133.569","72.771","65.273","13.5","0","2004 Chevrolet Corvette Z06"
"Gerry Terranova","6","2","198","Unlimited 2 (U2)","7","2","0.234","","5.743","4:51.803","5","699.978","5","133.803","72.644","69.431","13.5","0","2003 Mazda Miata"
"Skip Abadie","7","2","65","Tuner 4 (T4)","5","2","0.822","","6.565","17.419","5","702.011","5","134.625","72.201","69.23","13.5","0","2013 Mazda MX-5 Miata"
"Jimmy Chen","8","1","3","Sport 6 (S6)","9","1","5.521","","12.086","0","5","799.302","5","140.146","69.356","60.803","13.5","0","2013 Scion FR-S"
"Brian Brooks","9","2","86","Sport 6 (S6)","10","2","6.683","","18.769","1 Lap","4","678.006","4","146.829","66.199","57.345","10.8","0","2016 Scion FR-S"
"Mick Harrison","10","1","88","Sport 5 (S5)","11","1","0.088","","18.857","0","4","679.376","4","146.917","66.16","57.229","10.8","0","2020 Mazda Miata"
"Darryl Paul","11","3","62","Sport 6 (S6)","12","3","5.558","","24.415","1 Lap","4","698.471","4","152.475","63.748","55.664","10.8","0","1996 Mazda Miata"
"Ron Hefty","12","3","77","Tuner 4 (T4)","8","3","4.861","","29.276","3 Laps","2","365.886","2","157.336","61.779","53.131","5.4","0","Mazda RX8"
"Eric Lane","13","2","93","Max 5 (M5)","13","2","3.769","","33.045","48.073","3","730.553","2","161.105","60.333","39.915","8.100000000000001","0","2000 Toyota MR2 Spyder"
