"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","536871094","OverallV1","Qualifying","2022-11-19 22:13:00 UTC","2022-11-19 22:13:00 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e6/results/536871094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","4","629.594","2","120.81","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Tom Bergeron","2","1","55","Sport 1 (S1)","2","1","","","","0","3","370.39","4","121.521","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Mark Poling","3","1","219","Max 3 (M3)","3","1","","","","0","4","490.654","4","121.876","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Larry Waterman","4","2","903","Max 1 (M1)","4","2","","","","-1 Laps","5","629.1","4","122.234","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Terry Fair","5","1","92","Tuner 2 (T2)","5","1","","","","0","4","666.635","3","123.762","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Stan Whitney","6","3","772","Max 1 (M1)","6","3","","","","0 Laps","4","507.397","4","123.876","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brandon Dan","7","1","12","Tuner 3 (T3)","7","1","","","","0","4","655.978","8","124.82","0.0","0.0","0.0","0","2021 Honda Civic Type R"
"Ryan Harness","8","1","98","Sport 2 (S2)","8","1","","","","0","4","522.453","4","125.56","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Denny Stripling","9","2","41","Tuner 2 (T2)","9","2","","","","-1 Laps","5","508.185","6","125.563","0.0","0.0","0.0","0","2019 BMW M2 Competition"
"Ken Walling","10","1","730","Unlimited 2 (U2)","10","1","","","","0","4","387.62","8","126.326","0.0","0.0","0.0","0"
"Paul Ruth","11","1","110","Max 2 (M2)","11","1","","","","0","4","622.932","2","126.427","0.0","0.0","0.0","0","2017 Chevrolet Camaro"
"Brian Buchanan","12","2","157","Sport 2 (S2)","12","2","","","","2:38.243","4","680.696","4","127.172","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE"
"Tim Mason","13","3","114","Sport 2 (S2)","13","3","","","","35.053","4","557.506","2","128.429","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Tan Nguyen","14","1","39","Max 5 (M5)","14","1","","","","0","4","669.57","8","128.67","0.0","0.0","0.0","0","2001 Toyota MR2"
"Sam Daniels","15","2","14","Sport 1 (S1)","15","2","","","","7:48.123","3","838.513","3","129.44","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Geran Rose","16","1","124","Tuner 4 (T4)","16","1","","","","0","7","525.395","11","130.044","0.0","0.0","0.0","0","2014 Scion Frs"
"Wes Salas","17","3","721","Tuner 2 (T2)","17","3","","","","37.377","4","704.012","3","130.225","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Craig Bass","18","4","135","Max 1 (M1)","18","4","","","","1:20.265","4","709.859","4","130.44","0.0","0.0","0.0","0","2009 BMW 135i"
"Skip Abadie","19","2","65","Tuner 4 (T4)","19","2","","","","2:29.578","4","674.973","8","131.699","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"David Ginn","20","3","223","Tuner 4 (T4)","20","3","","","","4:47.874","3","813.269","7","131.768","0.0","0.0","0.0","0","2016 Scion FRS"
"Chad Douglass","21","4","33","Sport 2 (S2)","21","4","","","","0 Laps","4","323.885","3","131.791","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Ivy Chang","22","5","35","Sport 2 (S2)","22","5","","","","3:13.949","4","716.402","3","131.839","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Gerry Terranova","23","2","198","Unlimited 2 (U2)","23","2","","","","9:55.65","4","983.27","11","132.209","0.0","0.0","0.0","0","2003 Mazda Miata"
"Tom Harness","24","5","99","Max 1 (M1)","24","5","","","","2:06.896","4","756.49","3","132.255","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Cody Miller","25","3","22","Sport 1 (S1)","25","3","","","","5:51.773","4","722.163","2","132.372","0.0","0.0","0.0","0","2022 Chevrolet Corvette"
"Ken Greaves","26","1","197","","26","1","","","","0","4","1116.393","12","132.557","0.0","0.0","0.0","0","2016 Porsche Cayman GT4"
"Steve Tomlinson","27","6","9","Sport 2 (S2)","27","6","","","","5:23.984","4","846.437","3","132.929","0.0","0.0","0.0","0","BMW m2 c"
"David Powers","28","4","24","Tuner 4 (T4)","28","4","","","","4:07.679","6","773.074","3","133.085","0.0","0.0","0.0","0","2014 Scion FRS"
"Carey Ritchey","29","2","208","Tuner 3 (T3)","29","2","","","","3 Laps","1","472.013","2","134.181","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
"Miles Furlong","30","5","7","Tuner 4 (T4)","30","5","","","","4 Laps","3","445.19","12","134.441","0.0","0.0","0.0","0","2002 Lexus IS300"
"Eric Lane","31","2","93","Max 5 (M5)","31","2","","","","0 Laps","4","562.03","8","135.297","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Jimmy Chen","32","1","3","Sport 6 (S6)","32","1","","","","0","4","696.121","8","135.306","0.0","0.0","0.0","0","2013 Scion FR-S"
"Jackson Rose","33","2","18","","33","2","","","","17.547","3","1133.94","11","135.433","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","34","3","91","Tuner 3 (T3)","34","3","","","","6:52.083","2","1068.061","12","138.237","0.0","0.0","0.0","0","2015 Ford Mustang"
"Brian Brooks","35","2","86","Sport 6 (S6)","35","2","","","","23.54","4","719.661","8","139.287","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","36","1","88","Sport 5 (S5)","36","1","","","","0","4","721.243","8","139.767","0.0","0.0","0.0","0","2020 Mazda Miata"
"Marc Warren","37","3","42","","37","3","","","","0 Laps","4","971.861","12","140.26","0.0","0.0","0.0","0","2012 Ford"
"Darryl Paul","38","3","62","Sport 6 (S6)","38","3","","","","44.086","4","740.207","8","143.446","0.0","0.0","0.0","0","1996 Mazda Miata"
"Ron Hefty","39","6","77","Tuner 4 (T4)","39","6","","","","1:39.483","4","624.878","8","147.687","0.0","0.0","0.0","0","Mazda RX8"
