"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743620","TT Red 4","Qualifying","2022-11-19 20:35:00 UTC","2022-11-19 20:50:34 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","55","Sport 1 (S1)","3","1","","","","0","3","370.39","3","121.521","79.986","78.728","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Mark Poling","2","1","219","Max 3 (M3)","1","1","0.355","","0.355","0","4","490.654","2","121.876","79.753","79.241","10.8","0","2019 Porsche GT3 RS"
"Larry Waterman","3","1","903","Max 1 (M1)","4","2","0.358","","0.713","0","5","629.1","3","122.234","79.52","77.253","13.5","0","2018 Chevrolet ZO6"
"Brian Phillips","4","2","859","Max 1 (M1)","2","1","0.764","","1.477","1 Lap","4","499.063","3","122.998","79.026","77.906","10.8","0","2019 Chevrolet Corvette"
"Stan Whitney","5","3","772","Max 1 (M1)","5","3","0.878","","2.355","1 Lap","4","507.397","2","123.876","78.466","76.626","10.8","0","2022 Ford Shelby GT500"
"Ryan Harness","6","1","98","Sport 2 (S2)","18","6","1.684","","4.039","0","2","522.453","2","125.56","77.413","37.209","5.4","0","2020 Ford Shelby GT350"
"Terry Fair","7","1","92","Tuner 2 (T2)","20","3","0.492","","4.531","0","3","516.547","3","126.052","77.111","56.452","8.100000000000001","0","2006 Chevrolet Corvette"
"Denny Stripling","8","2","41","Tuner 2 (T2)","19","2","0.078","","4.609","0 Laps","3","502.238","2","126.13","77.063","58.06","8.100000000000001","0","2019 BMW M2 Competition"
"Paul Ruth","9","1","110","Max 2 (M2)","6","1","0.331","","4.940","0","4","529.265","4","126.461","76.862","73.46","10.8","0","2017 Chevrolet Camaro"
"Brian Buchanan","10","2","157","Sport 2 (S2)","7","1","0.711","","5.651","2:38.243","5","680.696","2","127.172","76.432","71.398","13.5","0","2019 Chevrolet Camaro SS 1LE"
"Tim Mason","11","3","114","Sport 2 (S2)","8","2","1.417","","7.068","2:30.29","5","672.743","3","128.589","75.59","72.242","13.5","0","2019 Ford Shelby GT350"
"Sam Daniels","12","2","14","Sport 1 (S1)","9","2","1.561","","8.629","5:18.166","5","688.556","4","130.15","74.683","70.582","13.5","0","2007 Chevrolet Corvette Z06"
"Craig Bass","13","4","135","Max 1 (M1)","11","4","0.290","","8.919","1:20.759","5","709.859","3","130.44","74.517","68.464","13.5","0","2009 BMW 135i"
"Wes Salas","14","3","721","Tuner 2 (T2)","10","1","0.638","","9.557","3:01.757","5","698.304","3","131.078","74.154","69.597","13.5","0","2020 Chevrolet Camaro"
"Geran Rose","15","1","124","Tuner 4 (T4)","17","1","1.608","","11.165","0","4","616.622","2","132.686","73.256","63.053","10.8","0","2014 Scion Frs"
"Cody Miller","16","3","22","Sport 1 (S1)","15","3","3.044","","14.209","4:11.785","4","622.175","2","135.73","71.613","62.49","10.8","0","2022 Chevrolet Corvette"
"Steve Tomlinson","17","4","9","Sport 2 (S2)","16","5","0.007","","14.216","1:37.462","4","619.915","4","135.737","71.609","62.718","10.8","0","BMW m2 c"
"Ivy Chang","18","5","35","Sport 2 (S2)","13","4","1.543","","15.759","1:36.536","4","618.989","4","137.28","70.804","62.812","10.8","0","2017 Ford Shelby GT350"
"Tom Harness","19","5","99","Max 1 (M1)","14","5","3.401","","19.160","2 Laps","3","485.276","3","140.681","69.092","60.09","8.100000000000001","0","2022 Ford Mustang GT500"
"Chad Douglass","20","6","33","Sport 2 (S2)","12","3","3.428","","22.588","1 Lap","1","191.285","1","144.109","67.449","50.814","2.7","0","2004 Chevrolet Corvette Z06"
