"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743623","TT Green 3","Qualifying","2022-11-19 19:15:00 UTC","2022-11-19 19:31:39 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brandon Dan","1","1","12","Tuner 3 (T3)","1","1","","","","0","6","771.637","2","125.408","77.507","75.58","16.200000000000003","0","2021 Honda Civic Type R"
"Ken Walling","2","1","730","Unlimited 2 (U2)","2","1","1.886","","1.886","0","3","388.764","2","127.294","76.359","75.007","8.100000000000001","0"
"Tan Nguyen","3","1","39","Max 5 (M5)","3","1","1.934","","3.820","0","6","834.77","2","129.228","75.216","69.864","16.200000000000003","0","2001 Toyota MR2"
"David Ginn","4","1","223","Tuner 4 (T4)","4","1","2.540","","6.360","0","6","813.269","2","131.768","73.766","71.711","16.200000000000003","0","2016 Scion FRS"
"Skip Abadie","5","2","65","Tuner 4 (T4)","5","2","0.685","","7.045","3.572","6","816.841","5","132.453","73.385","71.397","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Eric Lane","6","2","93","Max 5 (M5)","7","2","4.561","","11.606","1 Lap","5","725.191","2","137.014","70.942","67.017","13.5","0","2000 Toyota MR2 Spyder"
"Jimmy Chen","7","1","3","Sport 6 (S6)","6","1","0.732","","12.338","0","5","714.855","4","137.746","70.565","67.986","13.5","0","2013 Scion FR-S"
"Mick Harrison","8","1","88","Sport 5 (S5)","8","1","2.905","","15.243","0","5","733.368","5","140.651","69.107","66.27","13.5","0","2020 Mazda Miata"
"Brian Brooks","9","2","86","Sport 6 (S6)","9","2","2.108","","17.351","29.401","5","744.256","2","142.759","68.087","65.3","13.5","0","2016 Scion FR-S"
"Darryl Paul","10","3","62","Sport 6 (S6)","10","3","0.834","","18.185","36.622","5","751.477","4","143.593","67.691","64.673","13.5","0","1996 Mazda Miata"
"Ron Hefty","11","3","77","Tuner 4 (T4)","11","3","7.358","","25.543","1 Lap","5","804.04","4","150.951","64.392","60.445","13.5","0","Mazda RX8"
