"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743617","TT Red 1","Qualifying","2022-11-19 14:45:00 UTC","2022-11-19 15:01:08 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","3","1","","","","0","5","722.901","4","124.59","78.016","67.229","13.5","0","2019 Chevrolet Corvette"
"Terry Fair","2","1","92","Tuner 2 (T2)","16","","1.592","","1.592","0","4","806.63","4","126.182","77.032","48.201","10.8","0","2006 Chevrolet Corvette"
"Mark Poling","3","1","219","Max 3 (M3)","1","1","0.283","","1.875","0","6","773.629","6","126.465","76.859","75.385","16.200000000000003","0","2019 Porsche GT3 RS"
"Paul Ruth","4","1","110","Max 2 (M2)","5","1","1.083","","2.958","0","4","596.209","4","127.548","76.207","65.212","10.8","0","2017 Chevrolet Camaro"
"Ryan Harness","5","1","98","Sport 2 (S2)","2","1","0.661","","3.619","0","6","800.671","6","128.209","75.814","72.839","16.200000000000003","0","2020 Ford Shelby GT350"
"Stan Whitney","6","2","772","Max 1 (M1)","12","4","0.275","","3.894","39.926","5","762.827","5","128.484","75.651","63.71","13.5","0","2022 Ford Shelby GT500"
"Brian Buchanan","7","2","157","Sport 2 (S2)","6","2","1.188","","5.082","2 Laps","4","609.401","4","129.672","74.958","63.8","10.8","0","2019 Chevrolet Camaro SS 1LE"
"Denny Stripling","8","2","41","Tuner 2 (T2)","15","","1.360","","6.442","1.612","4","808.242","4","131.032","74.18","48.104","10.8","0","2019 BMW M2 Competition"
"Tim Mason","9","3","114","Sport 2 (S2)","8","3","0.424","","6.866","1 Lap","5","743.451","4","131.456","73.941","65.371","13.5","0","2019 Ford Shelby GT350"
"Larry Waterman","10","3","903","Max 1 (M1)","17","","2.039","","8.905","1:37.033","3","819.934","3","133.495","72.812","35.564","8.100000000000001","0","2018 Chevrolet ZO6"
"Craig Bass","11","4","135","Max 1 (M1)","7","2","2.638","","11.543","44.331","5","767.232","5","136.133","71.401","63.345","13.5","0","2009 BMW 135i"
"Ivy Chang","12","4","35","Sport 2 (S2)","9","4","0.953","","12.496","1 Lap","5","775.888","5","137.086","70.904","62.638","13.5","0","2017 Ford Shelby GT350"
"Geran Rose","13","1","124","Tuner 4 (T4)","14","1","0.033","","12.529","0","5","785.615","3","137.119","70.887","61.862","13.5","0","2014 Scion Frs"
"Steve Tomlinson","14","5","9","Sport 2 (S2)","13","5","0.025","","12.554","1 Lap","5","791.008","5","137.144","70.874","61.441","13.5","0","BMW m2 c"
"Wes Salas","15","3","721","Tuner 2 (T2)","11","1","1.964","","14.518","-1 Laps","5","794.251","3","139.108","69.874","61.19","13.5","0","2020 Chevrolet Camaro"
"Cody Miller","16","1","22","Sport 1 (S1)","4","1","0.476","","14.994","0","5","762.182","2","139.584","69.635","63.764","13.5","0","2022 Chevrolet Corvette"
"Tom Harness","17","5","99","Max 1 (M1)","10","3","2.674","","17.668","1:27.26","5","810.161","4","142.258","68.327","59.988","13.5","0","2022 Ford Mustang GT500"
