"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484125-20221119","TXR SCCA TT E6","2022-11-19 14:45:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","All","1073743624","TT Green 4","Qualifying","2022-11-19 20:55:00 UTC","2022-11-19 21:10:21 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brandon Dan","1","1","12","Tuner 3 (T3)","1","1","","","","0","5","655.978","2","124.82","77.872","74.088","13.5","0","2021 Honda Civic Type R"
"Ken Walling","2","1","730","Unlimited 2 (U2)","2","1","1.506","","1.506","0","3","387.62","3","126.326","76.944","75.228","8.100000000000001","0"
"Tan Nguyen","3","1","39","Max 5 (M5)","3","1","2.344","","3.850","0","5","669.57","5","128.67","75.542","72.584","13.5","0","2001 Toyota MR2"
"Skip Abadie","4","1","65","Tuner 4 (T4)","5","1","3.029","","6.879","0","5","674.973","3","131.699","73.805","72.003","13.5","0","2013 Mazda MX-5 Miata"
"Gerry Terranova","5","2","198","Unlimited 2 (U2)","4","2","1.255","","8.134","4:51.168","5","678.788","5","132.954","73.108","71.598","13.5","0","2003 Mazda Miata"
"Eric Lane","6","2","93","Max 5 (M5)","6","2","2.343","","10.477","1 Lap","4","562.03","3","135.297","71.842","69.178","10.8","0","2000 Toyota MR2 Spyder"
"Jimmy Chen","7","1","3","Sport 6 (S6)","7","1","0.009","","10.486","0","5","696.121","2","135.306","71.837","69.815","13.5","0","2013 Scion FR-S"
"Brian Brooks","8","2","86","Sport 6 (S6)","9","2","3.981","","14.467","23.54","5","719.661","4","139.287","69.784","67.532","13.5","0","2016 Scion FR-S"
"Mick Harrison","9","1","88","Sport 5 (S5)","8","1","0.480","","14.947","0","5","721.243","3","139.767","69.544","67.384","13.5","0","2020 Mazda Miata"
"Darryl Paul","10","3","62","Sport 6 (S6)","10","3","3.679","","18.626","44.086","5","740.207","5","143.446","67.761","65.657","13.5","0","1996 Mazda Miata"
"Ron Hefty","11","2","77","Tuner 4 (T4)","11","2","4.241","","22.867","1 Lap","4","624.878","4","147.687","65.815","62.22","10.8","0","Mazda RX8"
