"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Group 6","1073742286","Gr 6 Race 1","Race","2011-09-10 16:20:00 UTC","2011-09-10 16:38:57 UTC","FINAL","9","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","9","1013.643","4","109.203","95.602","92.695","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","4","2","34.000","","34.000","34","9","1047.643","8","112.53","92.775","89.687","26.099999999999998","0","Texas","March","Houston","1979","80A","Red"
"Jeffrey Anderson","3","1","16","FB","12","1","7.053","","41.053","0","9","1054.696","8","113.071","92.331","89.087","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Andrew Fawcett","4","1","51","FF1","3","1","0.981","","42.034","0","9","1055.677","3","114.656","91.055","89.004","26.099999999999998","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Kent Liming","5","3","15","FA","11","4","50.910","","1:32.944","1:32.944","9","1106.587","8","120.734","86.471","84.91","26.099999999999998","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Edward Copley","6","1","7","FF2","9","2","8.611","","1:41.555","0","9","1115.198","7","120.104","86.925","84.254","26.099999999999998","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mac Anderson","7","2","9","FF2","6","1","1.218","","1:42.773","1.218","9","1116.416","7","119.976","87.017","84.162","26.099999999999998","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Ziegler","8","1","40","BSR","5","2","4.225","","1:46.998","0","9","1120.641","6","120.254","86.816","83.845","26.099999999999998","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Rodgers","9","4","44","FA","7","3","4.199","","1:51.197","1:51.197","9","1124.84","9","120.706","86.491","83.532","26.099999999999998","0","Texas","Abarth","Nevada","1980","33","Red"
"Lee Lydick","10","2","22","BSR","8","3","1 Lap","","1 Lap","1 Lap","8","1036.559","4","126.239","82.7","80.574","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","11","5","113","FA","13","5","1.123","","1 Lap","24.039","8","1037.682","7","124.493","83.86","80.487","23.2","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","12","2","86","FF1","10","2","24.506","","1 Lap","6.511","8","1062.188","2","130.098","80.247","78.63","23.2","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Lee Romine","13","3","3","BSR","2","1","5 Laps","","DNF","6 Laps","3","352.789","3","116.582","89.551","88.778","8.7","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Steven Jacobs","14","3","69","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
