"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 7","1073742308","Gr 7 (Points) Race 4","Race","2011-09-11 19:10:00 UTC","2011-09-11 19:32:28 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","1","1","","","","0","10","1207.783","3","119.27","87.532","86.439","29.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Vernon Shade","2","2","810","CP","2","2","3.003","","3.003","3.003","10","1210.786","3","119.271","87.532","86.225","29.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"George Kopecky","3","3","97","CP","3","3","31.542","","34.545","34.545","10","1242.328","2","122.645","85.124","84.036","29.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Berkeley Merrill","4","4","4","CP","5","5","15.548","","50.093","50.093","10","1257.876","5","124.033","84.171","82.997","29.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Alfonso Tomita","5","5","88","CP","7","7","0.698","","50.791","50.791","10","1258.574","9","124.41","83.916","82.951","29.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Dan Hightower","6","6","17","CP","13","12","23.306","","1:14.097","1:14.097","10","1281.88","8","124.921","83.573","81.443","29.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Denise Fawcett","7","7","42","CP","6","6","5.157","","1:19.254","1:19.254","10","1287.037","4","124.66","83.748","81.117","29.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Ralf Kuehnhoefer","8","8","58","CP","9","8","5.148","","1:24.402","1:24.402","10","1292.185","9","127.787","81.698","80.793","29.0","0","Texas","Porsche","Longview","1973","911","Red"
"Tim H.D. Woodruff","9","1","74","BS","8","1","39.487","","2:03.889","0","10","1331.672","2","127.288","82.019","78.398","29.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Anthony Nigro","10","9","6","CP","12","11","1 Lap","","1 Lap","14.649","9","1222.432","8","133.732","78.067","76.863","26.099999999999998","0","Texas","Porsche","Aledo","1972","911","White"
"Jose Iturbe","11","10","193","CP","11","10","13.885","","1 Lap","28.534","9","1236.317","3","135.842","76.854","76.0","26.099999999999998","0","Texas","Porsche","San Antonio","1972","911","White"
"Guy Morgan","12","11","57","CP","10","9","10.496","","1 Lap","39.03","9","1246.813","3","129.0","80.93","75.36","26.099999999999998","1","Texas","Porsche","Spring","1972","911","White"
"Monda Hanna","13","12","5","CP","15","14","49.552","","1 Lap","1:28.582","9","1296.365","7","140.336","74.393","72.48","26.099999999999998","0","Texas","Porsche","Plano","1972","914-6","Black"
"Danny Piott","14","13","90","CP","14","13","9.750","","1 Lap","1:38.332","9","1306.115","7","141.299","73.886","71.939","26.099999999999998","0","Texas","Porsche","Carrollton","1972","914","White"
"Ned Cullen","15","14","12","CP","4","4","3 Laps","","4 Laps","4 Laps","6","752.128","2","124.027","84.175","83.284","17.4","0","Texas","Porsche","Pflugerville","1972","911","White"
"Joe Foster","16","1","16","DP","16","","3 Laps","","DNF","0","3","520.018","3","130.36","80.086","60.229","8.7","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Chris Raeder","17","2","7","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Howard Phillips","18","3","11","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ken Mattice","19","4","18","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Steven Cole","20","5","44","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","21","6","071","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Clyde Stutzman","22","15","3","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Ryan Kyle","23","16","21","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Thomas Yemington","24","17","23","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Edward Cullen Iv","25","18","33","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Hanna","26","19","75","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Patrick Sullivan","27","20","86","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Thomas Murphy","28","21","631","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
