"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 7","1073742281","Gr 7 P&Q","Qualifying","2011-09-10 14:15:00 UTC","2011-09-10 14:32:55 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","4","587.801","3","120.394","86.715","71.044","11.6","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"George Kopecky","2","2","97","CP","2","2","1.435","","1.435","5:33.542","6","921.343","2","121.829","85.694","67.988","17.4","2","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Mark Hanna","3","3","75","CP","4","4","2.490","","3.925","2:32.001","5","739.802","4","124.319","83.978","70.559","14.5","1","Texas","Porsche","Plano","1969","911S","Red"
"Berkeley Merrill","4","4","4","CP","9","9","0.247","","4.172","6:46.485","7","994.286","7","124.566","83.811","73.5","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Murphy","5","5","631","CP","15","12","0.320","","4.492","2:37.569","5","745.37","5","124.886","83.596","70.032","14.5","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Dan Hightower","6","6","17","CP","8","8","0.059","","4.551","6:49.539","7","997.34","7","124.945","83.557","73.275","20.3","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tim H.D. Woodruff","7","1","74","BS","14","2","0.322","","4.873","0","7","1010.294","6","125.267","83.342","72.335","20.3","1","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","8","7","33","CP","10","10","0.321","","5.194","4:53.552","6","881.353","4","125.588","83.129","71.073","17.4","1","Texas","Porsche","Southlake","1970","911","Silver"
"Alfonso Tomita","9","8","88","CP","7","7","0.242","","5.436","6:47.447","7","995.248","7","125.83","82.969","73.429","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Guy Morgan","10","9","57","CP","6","6","0.674","","6.110","6:49.38","7","997.181","7","126.504","82.527","73.287","20.3","1","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","11","10","58","CP","5","5","0.070","","6.180","4:41.46","6","869.261","6","126.574","82.481","72.061","17.4","1","Texas","Porsche","Longview","1973","911","Red"
"Denise Fawcett","12","11","42","CP","3","3","0.100","","6.280","6:49.476","7","997.277","4","126.674","82.416","73.28","20.3","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Joe Foster","13","1","16","DP","11","1","0.015","","6.295","0","7","1010.924","5","126.689","82.407","72.29","20.3","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Chris Raeder","14","2","7","BS","12","1","0.376","","6.671","4 Laps","3","493.52","3","127.065","82.163","63.462","8.7","1","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Maor Primo","15","3","071","BS","16","3","1.213","","7.884","18.52","7","1028.814","6","128.278","81.386","71.033","20.3","1","Texas","Fiat","Dallas","1971","124","Red"
"Ned Cullen","16","12","12","CP","17","13","7.210","","15.094","2 Laps","2","377.983","2","135.488","77.055","55.241","5.8","1","Texas","Porsche","Pflugerville","1972","911","White"
"Jose Iturbe","17","13","193","CP","18","14","3.521","","18.615","5:31.692","5","919.493","4","139.009","75.103","56.77","14.5","2","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","18","14","5","CP","20","15","1.690","","20.305","6:29.235","6","977.036","6","140.699","74.201","64.112","17.4","1","Texas","Porsche","Plano","1972","914-6","Black"
"Ken Mattice","19","4","18","BS","19","4","2.878","","23.183","1 Lap","6","976.011","6","143.577","72.714","64.18","17.4","1","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Danny Piott","20","15","90","CP","13","11","1.572","","24.755","2 Laps","2","384.499","2","145.149","71.926","54.304","5.8","1","Texas","Porsche","Carrollton","1972","914","White"
"Clyde Stutzman","21","16","3","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Anthony Nigro","22","17","6","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Howard Phillips","23","5","11","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ryan Kyle","24","18","21","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Thomas Yemington","25","19","23","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Steven Cole","26","6","44","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","27","7","71","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Richard Reeves","28","20","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Patrick Sullivan","29","21","86","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
