"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 4","1073742300","Gr 4 Race 3","Race","2011-09-11 14:25:00 UTC","2011-09-11 14:42:35 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","2","1","","","","0","7","923.879","4","129.366","80.701","79.101","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Charles Bamford","2","1","34","FJR","3","1","0.443","","0.443","0","7","924.322","6","129.903","80.368","79.063","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Ruehs","3","1","51","VA","1","1","4.511","","4.954","0","7","928.833","6","130.456","80.027","78.679","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Allen Johnson","4","2","1","VA","4","2","11.823","","16.777","11.823","7","940.656","5","131.778","79.224","77.69","20.3","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Page","5","2","61","VB","8","4","1:04.826","","1:21.603","1:21.603","7","1005.482","7","140.23","74.449","72.682","20.3","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Piers Gormly","6","3","94","VB","6","3","0.285","","1:21.888","1:21.888","7","1005.767","6","140.186","74.472","72.661","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","7","4","104","VB","5","2","0.023","","1:21.911","1:21.911","7","1005.79","7","140.796","74.15","72.659","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","8","1","91","VC","7","1","2.636","","1:24.547","0","7","1008.426","7","141.193","73.941","72.469","20.3","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Sherman Hart","9","5","750","VB","10","5","21.135","","1:45.682","1:45.682","7","1029.561","5","144.636","72.181","70.982","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Lon Mckinstry","10","1","2","FFJr","11","1","1 Lap","","1 Lap","0","6","932.178","2","146.114","71.451","67.197","17.4","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Chris Kellner","11","3","23","VA","9","3","2.385","","1 Lap","5.73","6","934.563","5","152.682","68.377","67.026","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
