"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1","1073742309","Gr 1 (Points) Race 4","Race","2011-09-11 19:40:00 UTC","2011-09-11 20:04:06 UTC","FINAL","11","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sam Lecomte","1","1","67","AS","5","2","","","","0","11","1302.26","2","115.973","90.021","88.185","31.9","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Thomas Upton","2","1","77","FIA","1","1","0.478","","0.478","0","11","1302.738","8","116.996","89.234","88.153","31.9","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","3","2","979","FIA","3","2","12.547","","13.025","12.547","11","1315.285","3","116.906","89.303","87.312","31.9","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mark Mcilyar","4","1","33","AP","13","2","49.287","","1:02.312","0","11","1364.572","3","119.289","87.519","84.158","31.9","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Greg Reynolds","5","1","89","BP","14","3","10.751","","1:13.063","0","11","1375.323","3","121.268","86.09","83.5","31.9","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Greg Pickens","6","2","45","AS","8","4","3.169","","1:16.232","1:16.232","11","1378.492","9","123.617","84.454","83.308","31.9","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Stephen Seitz","7","2","10","BP","9","1","5.637","","1:21.869","8.806","11","1384.129","4","123.626","84.448","82.969","31.9","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Carl Fehres","8","3","447","FIA","7","3","24.287","","1:46.156","1:45.678","11","1408.416","2","119.898","87.074","81.538","31.9","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Phil Pickens","9","3","920","BP","10","2","11.590","","1:57.746","44.683","11","1420.006","6","126.574","82.481","80.873","31.9","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Jim Sandberg","10","2","84","AP","4","1","7.459","","2:05.205","1:02.893","11","1427.465","6","127.565","81.841","80.45","31.9","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jeff Garrett","11","3","389","AS","6","3","1 Lap","","1 Lap","21.384","10","1323.644","4","127.672","81.772","78.873","29.0","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Gene Hassell","12","4","83","AS","11","5","1:00.351","","1 Lap","1:21.735","10","1383.995","10","131.684","79.281","75.434","29.0","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"John Atwell","13","5","2","AS","15","","1 Lap","","2 Laps","28.445","9","1330.705","3","117.989","88.483","70.609","26.099999999999998","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Tom Hassell","14","6","16","AS","12","6","3 Laps","","5 Laps","5 Laps","6","951.884","1","143.959","72.521","65.806","17.4","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Fershtand","15","7","47","AS","2","1","3 Laps","","DNF","8 Laps","3","371.399","3","122.977","84.894","84.33","8.7","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Robert Cobb","16","8","6","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Russell W. Suggs","17","9","50","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"James Mangham","18","10","302","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Jeffrey Anderson","19","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1969","T-212","Black"
"Doug Schultz","20","4","7","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Roy Allen","21","5","189","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Charles Jones","22","6","289","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bryant Barnes","23","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Alan Trotter","24","4","96","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Lee Wilkins","25","5","444","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
