"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1","536871150","TWS Sept 2011","Qualifying","2023-02-12 19:31:55 UTC","2023-02-12 19:31:55 UTC","FINAL","30","https://racehero.io/events/cvar-fall-driver-school-races/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenga","1","1","28","ASR","1","1","","","","0","3","947.771","10","102.023","0.0","0.0","0.0","0","Lola","San Antonio","1969","T-212","Yellow"
"Steve Smith","2","1","27","FA","2","1","","","","0","5","1013.643","8","109.203","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","2","180","FA","3","2","","","","34","5","1047.643","8","112.53","0.0","0.0","0.0","0","Texas","March","Houston","1979","80A","Red"
"Jeffrey Anderson","4","1","16","FB","4","1","","","","0","5","1054.696","8","113.071","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Andrew Fawcett","5","1","51","FF1","5","1","","","","0","5","953.124","14","113.796","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Jeffrey Anderson","6","2","29","ASR","6","2","","","","1 Lap","2","934.154","22","113.969","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1969","T-212","Black"
"Steven Jacobs","7","1","69","FF2","7","1","","","","0","5","953.138","14","114.014","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Sam Lecomte","8","1","67","AS","8","1","","","","0","5","942.016","22","114.454","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Lee Romine","9","1","3","BSR","9","1","","","","0","6","948.028","14","115.667","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Robert Rodgers","10","3","44","FA","10","3","","","","5:14.858","5","1328.501","26","116.376","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Michael Saxe","11","1","979","FIA","11","1","","","","0","5","979.413","10","116.613","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
