"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 4","1073742285","Gr 4 Race 1","Race","2011-09-10 15:55:00 UTC","2011-09-10 16:12:41 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","2","1","","","","0","7","944.505","6","132.137","79.009","77.374","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Dan Ruehs","2","1","51","VA","1","1","0.516","","0.516","0","7","945.021","6","132.662","78.696","77.332","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Charles Bamford","3","1","34","FJR","3","1","0.308","","0.824","0","7","945.329","2","132.597","78.735","77.306","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","4","2","1","VA","4","2","1.199","","2.023","1.507","7","946.528","6","132.524","78.778","77.208","20.3","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jack Mcclanahan","5","2","104","VB","8","5","48.793","","50.816","50.816","7","995.321","3","139.344","74.922","73.424","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","6","3","94","VB","5","2","1.061","","51.877","51.877","7","996.382","4","140.627","74.239","73.345","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Sherman Hart","7","4","750","VB","7","4","22.141","","1:14.018","1:14.018","7","1018.523","6","142.176","73.43","71.751","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Gary Mcfarlane","8","1","91","VC","9","1","3.358","","1:17.376","0","7","1021.881","6","143.55","72.727","71.515","20.3","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Lon Mckinstry","9","1","2","FFJr","10","1","30.191","","1:47.567","0","7","1052.072","3","144.035","72.482","69.463","20.3","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Chris Kellner","10","3","23","VA","11","3","1 Lap","","1 Lap","13.866","6","958.887","4","156.367","66.766","65.326","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Page","11","5","61","VB","6","3","5 Laps","","DNF","6 Laps","1","145.168","1","142.597","73.213","71.917","2.9","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
