"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Group 6","1073742307","Gr 6 (Points) Race 4","Race","2011-09-11 18:40:00 UTC","2011-09-11 19:03:32 UTC","FINAL","11","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","11","1279.014","2","113.631","91.876","89.788","31.9","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Steven Jacobs","2","1","69","FF2","4","1","18.102","","18.102","0","11","1297.116","9","116.036","89.972","88.535","31.9","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Lee Romine","3","1","3","BSR","3","1","18.542","","36.644","0","11","1315.658","2","118.218","88.311","87.287","31.9","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Mac Anderson","4","2","9","FF2","5","2","1.515","","38.159","20.057","11","1317.173","7","118.523","88.084","87.187","31.9","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","5","2","44","FA","9","4","11.328","","49.487","49.487","11","1328.501","9","116.376","89.709","86.443","31.9","0","Texas","Abarth","Nevada","1980","33","Red"
"Kent Liming","6","3","15","FA","7","3","27.540","","1:17.027","1:17.027","11","1356.041","5","118.6","88.027","84.688","31.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"James Tanner","7","4","113","FA","12","5","33.454","","1:50.481","1:50.481","11","1389.495","9","121.52","85.912","82.649","31.9","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","8","1","86","FF1","10","1","1 Lap","","1 Lap","0","10","1307.536","2","128.687","81.127","79.845","29.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Edward Ziegler","9","2","40","BSR","6","2","3.207","","1 Lap","1 Lap","10","1310.743","4","121.741","85.756","79.649","29.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Edward Copley","10","3","7","FF2","11","3","2 Laps","","3 Laps","3 Laps","8","972.755","5","120.005","86.996","85.859","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Thomas Murphy","11","5","180","FA","2","2","3 Laps","","6 Laps","6 Laps","5","586.716","3","116.146","89.887","88.97","14.5","0","Texas","March","Houston","1979","80A","Red"
"Lee Lydick","12","3","22","BSR","8","3","2 Laps","","DNF","8 Laps","3","391.679","3","128.012","81.555","79.963","8.7","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Andrew Fawcett","13","2","51","FF1","0","","3 Laps","","DNF","10 Laps","0","2.308","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Jeffrey Anderson","14","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
