"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1","1073742303","Gr 1 Race 3","Race","2011-09-11 15:40:00 UTC","2011-09-11 15:57:44 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","14","1","","","","0","8","934.154","6","113.969","91.604","89.407","23.2","0","Texas","Lola","San Antonio","1969","T-212","Black"
"Sam Lecomte","2","1","67","AS","1","1","7.862","","7.862","0","8","942.016","5","114.454","91.216","88.661","23.2","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Thomas Upton","3","1","77","FIA","2","1","15.607","","23.469","0","8","957.623","2","117.575","88.794","87.216","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Fershtand","4","2","47","AS","5","2","10.811","","34.280","26.418","8","968.434","2","118.585","88.038","86.242","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Carl Fehres","5","2","447","FIA","7","3","5.933","","40.213","16.744","8","974.367","4","119.997","87.002","85.717","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Michael Saxe","6","3","979","FIA","3","2","23.659","","1:03.872","40.403","8","998.026","6","123.513","84.526","83.685","23.2","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Greg Reynolds","7","1","89","BP","4","1","11.345","","1:15.217","0","8","1009.371","2","118.469","88.124","82.745","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Greg Pickens","8","3","45","AS","11","4","1.014","","1:16.231","1:08.369","8","1010.385","5","123.222","84.725","82.662","23.2","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Jeff Garrett","9","4","389","AS","9","3","5.108","","1:21.339","1:13.477","8","1015.493","6","125.039","83.494","82.246","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Phil Pickens","10","2","920","BP","8","3","20.277","","1:41.616","26.399","8","1035.77","2","123.363","84.628","80.636","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Jim Sandberg","11","1","84","AP","10","1","0.533","","1:42.149","0","8","1036.303","8","126.123","82.776","80.594","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","12","5","83","AS","13","5","16.010","","1:58.159","1:50.297","8","1052.313","8","128.387","81.317","79.368","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","13","6","16","AS","15","6","1 Lap","","1 Lap","1:03.406","7","1005.422","7","138.349","75.461","72.686","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Mark Mcilyar","14","2","33","AP","12","2","0.984","","1 Lap","1 Lap","7","1006.406","2","130.17","80.203","72.615","20.3","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Stephen Seitz","15","3","10","BP","6","2","","","DNF","6 Laps","2","249.493","2","123.635","84.442","83.69","5.8","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Atwell","16","7","2","AS","16","7","","","DNF","7 Laps","1","194.553","1","122.242","85.404","53.661","2.9","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"James Mangham","17","8","302","AS","0","","","","DNF","8 Laps","0","3.797","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Robert Cobb","18","9","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Russell W. Suggs","19","10","50","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Doug Schultz","20","4","7","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Roy Allen","21","5","189","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Charles Jones","22","6","289","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bryant Barnes","23","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Alan Trotter","24","4","96","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Lee Wilkins","25","5","444","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
