"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Warmup","1073742298","Gr 1 & 7 Warmup","Practice","2011-09-11 13:40:00 UTC","2011-09-11 13:52:14 UTC","FINAL","5","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","8","3","","","","0","5","671.509","4","119.285","87.521","77.735","14.5","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Carl Fehres","2","1","447","FIA","5","1","0.169","","0.169","0","4","543.873","3","119.454","87.398","76.783","11.6","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Greg Pickens","3","1","45","AS","3","1","8.495","","8.664","0","5","696.404","5","127.949","81.595","74.956","14.5","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Tim H.D. Woodruff","4","1","74","BS","11","1","0.253","","8.917","0","4","597.2","4","128.202","81.434","69.926","11.6","1","Texas","Bmw","Houston","1974","2002","Blue"
"Stephen Seitz","5","1","10","BP","2","1","1.474","","10.391","0","3","439.537","3","129.676","80.508","71.257","8.7","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Hightower","6","2","17","CP","7","2","0.735","","11.126","2 Laps","3","439.614","3","130.411","80.055","71.244","8.7","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","7","3","88","CP","15","8","0.149","","11.275","2 Laps","3","468.124","3","130.56","79.963","66.905","8.7","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Jim Sandberg","8","1","84","AP","1","1","2.655","","13.930","0","3","436.371","3","133.215","78.37","71.774","8.7","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Berkeley Merrill","9","4","4","CP","6","1","0.533","","14.463","3 Laps","2","307.607","2","133.748","78.057","67.879","5.8","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","10","5","58","CP","12","6","0.870","","15.333","3 Laps","2","323.431","2","134.618","77.553","64.558","5.8","1","Texas","Porsche","Longview","1973","911","Red"
