"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Warmup","1073742296","Gr 3 & 6 Warmup","Practice","2011-09-11 13:00:00 UTC","2011-09-11 13:12:40 UTC","FINAL","5","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","Novice","2","1","","","","0","3","412.836","3","124.828","83.635","75.865","8.7","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Angus Lemon","2","1","86","FF1","1","1","4.301","","4.301","0","5","713.249","5","129.129","80.849","73.186","14.5","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Tom Stege","3","1","38","FV","7","5","3.964","","8.265","0","5","717.43","5","133.093","78.441","72.76","14.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","4","2","56","FV","4","2","1.478","","9.743","2 Laps","3","440.525","3","134.571","77.58","71.097","8.7","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bruce Revennaugh","5","3","119","FV","6","4","2.928","","12.671","3 Laps","2","310.977","2","137.499","75.928","67.143","5.8","1","Texas","Zink","Marble Falls","1967","C4","Blue"
"Gary Emery","6","1","31","SFP","10","2","4.420","","17.091","0","3","489.992","3","141.919","73.563","63.919","8.7","1","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","7","2","27","SFP","11","3","2.773","","19.864","2:37.121","4","647.113","4","144.692","72.153","64.533","11.6","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chuck Singletary","8","4","2","FV","8","6","1.567","","21.431","1 Lap","4","616.35","3","146.259","71.38","67.754","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","9","5","0","FV","5","3","0.297","","21.728","1 Lap","4","616.861","2","146.556","71.236","67.698","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","10","6","5","FV","3","1","8.040","","29.768","4 Laps","1","165.408","1","154.596","67.531","63.117","2.9","1","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","11","1","52","Student","12","1","0.404","","30.172","0","4","680.516","4","155.0","67.355","61.365","11.6","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Bryant Barnes","12","3","22","SFP","9","1","17.634","","47.806","1 Lap","2","377.724","2","172.634","60.475","55.278","5.8","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Eddie Dick","13","4","54","SFP","13","","6.744","","54.550","2:19.399","1","629.391","1","179.378","58.201","16.587","2.9","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Edward Copley","14","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Dave Peterson","15","7","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pollok","1968","C4","Red"
"Mac Anderson","16","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Kent Liming","17","1","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jeffrey Anderson","18","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bretton Liming","19","8","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Lee Lydick","20","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","21","2","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Griffith","22","9","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Edward Ziegler","23","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Robert Rodgers","24","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Andrew Fawcett","25","2","51","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Andrew Fawcett","26","3","51","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Dale Rolison","27","10","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","28","11","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","29","3","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Dwight Calkins","30","12","78","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Tanner","31","4","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Thomas Murphy","32","5","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1979","80A","Red"
