"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 4","1073742279","Gr 4 P&Q","Qualifying","2011-09-10 13:25:00 UTC","2011-09-10 13:42:59 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","5","2","","","","0","6","893.136","4","133.94","77.945","70.135","17.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Dan Ruehs","2","1","51","VA","2","1","0.731","","0.731","0","5","753.402","5","134.671","77.522","69.286","14.5","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Charles Bamford","3","1","34","FJR","3","1","2.133","","2.864","0","6","906.394","5","136.804","76.314","69.109","17.4","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","4","2","1","VA","6","2","0.523","","3.387","2:55.028","6","928.43","6","137.327","76.023","67.469","17.4","1","Texas","Devin Mga","The Woodlands","1958","Red"
"John Page","5","2","61","VB","1","1","3.478","","6.865","3 Laps","3","488.533","3","140.805","74.145","64.11","8.7","1","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Piers Gormly","6","3","94","VB","11","","1.666","","8.531","35.424","5","928.56","5","142.471","73.278","56.216","14.5","0","Texas","Morgan","Houston","1961","4","Green"
"Lon Mckinstry","7","1","2","FFJr","4","1","0.048","","8.579","0","6","926.345","4","142.519","73.253","67.621","17.4","1","Texas","Elva","Dallas","1959","100 Jr","Green"
"Jack Mcclanahan","8","4","104","VB","9","4","0.048","","8.627","55.808","6","948.944","5","142.567","73.229","66.01","17.4","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","9","5","750","VB","8","3","1.623","","10.250","58.45","6","951.586","4","144.19","72.404","65.827","17.4","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Gary Mcfarlane","10","1","91","VC","7","1","3.918","","14.168","0","6","965.593","6","148.108","70.489","64.872","17.4","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","11","3","23","VA","10","3","8.114","","22.282","4:30.265","6","1023.667","5","156.222","66.828","61.192","17.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lee Romine","12","1","3","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
