"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Group 6","1073742280","Gr 6 P&Q","Qualifying","2011-09-10 13:50:00 UTC","2011-09-10 14:08:41 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","4","512.231","4","111.493","93.638","81.526","11.6","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Andrew Fawcett","2","1","51","FF1","7","2","3.827","","3.827","0","7","966.249","4","115.32","90.531","75.633","20.3","2","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Lee Romine","3","1","3","BSR","8","3","1.303","","5.130","0","5","649.19","4","116.623","89.519","80.408","14.5","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jeffrey Anderson","4","1","16","FB","12","1","0.692","","5.822","0","7","911.806","5","117.315","88.991","80.149","20.3","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Thomas Murphy","5","2","180","FA","2","2","1.027","","6.849","14.884","4","527.115","3","118.342","88.219","79.224","11.6","1","Texas","March","Houston","1979","80A","Red"
"Steven Jacobs","6","1","69","FF2","9","1","3.191","","10.040","0","4","550.393","4","121.533","85.903","75.873","11.6","1","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Edward Ziegler","7","2","40","BSR","3","1","1.521","","11.561","1 Lap","4","544.371","4","123.054","84.841","76.712","11.6","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Mac Anderson","8","2","9","FF2","11","3","0.763","","12.324","6:39.857","7","950.25","4","123.817","84.318","76.906","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Copley","9","3","7","FF2","10","2","3.977","","16.301","2 Laps","2","311.654","2","127.794","81.694","66.997","5.8","1","Texas","Lola","Jonestown","1973","T340","Red"
"Lee Lydick","10","3","22","BSR","4","2","0.266","","16.567","2:50.39","6","819.58","6","128.06","81.524","76.429","17.4","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","11","3","113","FA","5","3","3.461","","20.028","7:56.166","7","988.397","5","131.521","79.379","73.938","20.3","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","12","2","86","FF1","6","1","2.371","","22.399","38.771","7","1005.02","4","133.892","77.973","72.715","20.3","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Kent Liming","13","4","15","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Robert Rodgers","14","5","44","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
