"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 7","1073742293","Gr 7 Race 2","Race","2011-09-10 20:35:00 UTC","2011-09-10 20:53:40 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","8","979.813","3","121.568","85.878","85.241","23.2","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"George Kopecky","2","2","97","CP","2","2","4.257","","4.257","4.257","8","984.07","3","121.781","85.728","84.872","23.2","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Alfonso Tomita","3","3","88","CP","8","5","32.087","","36.344","36.344","8","1016.157","5","123.977","84.209","82.192","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","4","4","4","CP","3","3","0.683","","37.027","37.027","8","1016.84","8","124.64","83.761","82.137","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","5","5","58","CP","6","4","17.349","","54.376","54.376","8","1034.189","5","127.624","81.803","80.759","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Dan Hightower","6","6","17","CP","12","8","0.051","","54.427","54.427","8","1034.24","8","124.493","83.86","80.755","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tim H.D. Woodruff","7","1","74","BS","4","1","3.672","","58.099","0","8","1037.912","4","126.668","82.42","80.469","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Ned Cullen","8","7","12","CP","14","10","17.513","","1:15.612","1:15.612","8","1055.425","8","124.572","83.807","79.134","23.2","1","Texas","Porsche","Pflugerville","1972","911","White"
"Joe Foster","9","1","16","DP","7","1","12.597","","1:28.209","0","8","1068.022","2","128.891","80.999","78.201","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","10","8","193","CP","13","9","20.323","","1:48.532","1:48.532","8","1088.345","2","133.878","77.981","76.74","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Chris Raeder","11","2","7","BS","5","2","3.430","","1:51.962","53.863","8","1091.775","4","127.104","82.137","76.499","23.2","1","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Ken Mattice","12","3","18","BS","15","4","5.591","","1:57.553","59.454","8","1097.366","8","131.713","79.263","76.11","23.2","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Guy Morgan","13","9","57","CP","11","7","1 Lap","","1 Lap","4.575","7","984.388","5","127.64","81.793","74.239","20.3","1","Texas","Porsche","Spring","1972","911","White"
"Monda Hanna","14","10","5","CP","16","11","30.574","","1 Lap","35.149","7","1014.962","1","142.196","73.42","72.003","20.3","0","Texas","Porsche","Plano","1972","914-6","Black"
"Danny Piott","15","11","90","CP","17","12","1:00.937","","1 Lap","1:36.086","7","1075.899","2","147.769","70.651","67.925","20.3","0","Texas","Porsche","Carrollton","1972","914","White"
"Mark Hanna","16","12","75","CP","10","6","3 Laps","","4 Laps","4 Laps","4","523.207","2","126.475","82.546","79.815","11.6","0","Texas","Porsche","Plano","1969","911S","Red"
"Maor Primo","17","4","071","BS","9","3","","","DNF","7 Laps","1","137.314","1","135.735","76.915","76.03","2.9","0","Texas","Fiat","Dallas","1971","124","Red"
"Howard Phillips","18","5","11","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Steven Cole","19","6","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Clyde Stutzman","20","13","3","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Anthony Nigro","21","14","6","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Ryan Kyle","22","15","21","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Thomas Yemington","23","16","23","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Edward Cullen Iv","24","17","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Denise Fawcett","25","18","42","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Richard Reeves","26","19","78","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Patrick Sullivan","27","20","86","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Thomas Murphy","28","21","631","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
