"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Group 6","1073742292","Gr 6 Race 2","Race","2011-09-10 20:10:00 UTC","2011-09-10 20:27:21 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","8","914.868","3","112.658","92.67","91.292","23.2","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","2","2","21.725","","21.725","21.725","8","936.593","7","114.909","90.855","89.174","23.2","0","Texas","March","Houston","1979","80A","Red"
"Lee Romine","3","1","3","BSR","10","3","11.435","","33.160","0","8","948.028","4","115.667","90.259","88.099","23.2","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Andrew Fawcett","4","1","51","FF1","4","1","5.096","","38.256","0","8","953.124","7","113.796","91.743","87.628","23.2","0","Texas","Lotus","Bryan","1967","51A","Black/Grn"
"Steven Jacobs","5","1","69","FF2","12","3","0.014","","38.270","0","8","953.138","7","114.014","91.568","87.626","23.2","0","Texas","Dulon","Bryan","1974","Mp-15  FF","White"
"Edward Copley","6","2","7","FF2","5","1","26.419","","1:04.689","26.419","8","979.557","4","119.1","87.657","85.263","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mac Anderson","7","3","9","FF2","8","2","19.471","","1:24.160","45.89","8","999.028","4","121.783","85.726","83.601","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Ziegler","8","2","40","BSR","7","1","29.818","","1:53.978","1:20.818","8","1028.846","5","126.941","82.243","81.178","23.2","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Jeffrey Anderson","9","1","16","FB","3","1","1 Lap","","1 Lap","0","7","826.583","5","115.523","90.372","88.412","20.3","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Lee Lydick","10","3","22","BSR","9","2","1:33.310","","1 Lap","1 Lap","7","919.893","2","129.096","80.87","79.444","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","11","3","113","FA","13","4","3.723","","1 Lap","8.748","7","923.616","7","127.362","81.971","79.124","20.3","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","12","2","86","FF1","11","2","5.685","","1 Lap","1 Lap","7","929.301","5","130.305","80.12","78.64","20.3","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Kent Liming","13","4","15","FA","6","3","","","DNF","7 Laps","1","131.419","1","130.732","79.858","79.441","2.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Robert Rodgers","14","5","44","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
