"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 1","1073742288","Gr 1 Race 1","Race","2011-09-10 18:10:00 UTC","2011-09-10 18:28:50 UTC","FINAL","9","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenga","1","1","28","ASR","1","1","","","","0","9","947.771","9","102.023","102.33","99.138","26.1","0","Texas","Lola","San Antonio","1969","T-212","Black"
"Sam Lecomte","2","1","67","AS","2","1","1:59.250","","1:59.250","0","9","1067.021","2","116.583","89.55","88.058","26.1","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Charles Jones","3","1","289","BP","10","2","1 Lap","","1 Lap","0","8","965.46","3","118.853","87.84","86.508","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Michael Saxe","4","1","979","FIA","4","1","13.953","","1 Lap","0","8","979.413","3","116.613","89.527","85.276","23.2","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Greg Reynolds","5","2","89","BP","6","1","7.216","","1 Lap","21.169","8","986.629","2","119.71","87.211","84.652","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Mark Mcilyar","6","1","33","AP","7","1","2.026","","1 Lap","0","8","988.655","2","118.233","88.3","84.478","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Thomas Upton","7","2","77","FIA","8","2","0.039","","1 Lap","9.281","8","988.694","2","118.475","88.12","84.475","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Fehres","8","3","447","FIA","12","3","1.897","","1 Lap","11.178","8","990.591","2","121.395","86.0","84.313","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"John Atwell","9","2","2","AS","5","3","2.882","","1 Lap","1 Lap","8","993.473","2","119.554","87.325","84.069","23.2","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Stephen Seitz","10","3","10","BP","17","4","26.575","","1 Lap","54.588","8","1020.048","6","124.186","84.067","81.878","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Phil Pickens","11","4","920","BP","21","6","12.472","","1 Lap","1:07.06","8","1032.52","4","126.004","82.855","80.889","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Lee Wilkins","12","4","444","FIA","13","4","1.333","","1 Lap","54.44","8","1033.853","8","127.171","82.094","80.785","23.2","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Greg Pickens","13","3","45","AS","15","6","9.320","","1 Lap","1 Lap","8","1043.173","2","126.364","82.618","80.063","23.2","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Doug Schultz","14","5","7","BP","11","3","4.953","","1 Lap","1:22.666","8","1048.126","5","128.922","80.979","79.685","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"Jeff Garrett","15","4","389","AS","16","7","0.037","","1 Lap","1 Lap","8","1048.163","8","126.634","82.442","79.682","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Sandberg","16","2","84","AP","19","2","20.963","","1 Lap","1:20.471","8","1069.126","7","130.129","80.228","78.12","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roy Allen","17","6","189","BP","18","5","13.616","","1 Lap","1:57.282","8","1082.742","2","124.732","83.699","77.137","23.2","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Gene Hassell","18","5","83","AS","20","8","1 Lap","","2 Laps","2 Laps","7","935.78","6","130.816","79.807","78.095","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Russell W. Suggs","19","6","50","AS","3","2","3 Laps","","5 Laps","5 Laps","4","473.342","3","117.236","89.051","88.224","11.6","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Robert Cobb","20","7","6","AS","14","5","1 Lap","","DNF","6 Laps","3","401.105","2","127.69","81.761","78.084","8.7","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"John Fershtand","21","8","47","AS","9","4","1 Lap","","DNF","7 Laps","2","249.25","2","122.647","85.122","83.771","5.8","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Mangham","22","9","302","AS","22","9","1 Lap","","DNF","8 Laps","1","139.838","1","135.526","77.033","74.658","2.9","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Tom Hassell","23","10","16","AS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bryant Barnes","24","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Alan Trotter","25","5","96","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
