"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 4","1073742306","Gr 4 (Points) Race 4","Race","2011-09-11 18:10:00 UTC","2011-09-11 18:34:21 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","1","1","","","","0","10","1315.829","5","128.958","80.957","79.342","29.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Charles Bamford","2","1","34","FJR","2","1","0.148","","0.148","0","10","1315.977","4","128.766","81.077","79.333","29.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Ruehs","3","1","51","VA","3","1","17.732","","17.880","0","10","1333.709","4","131.816","79.201","78.278","29.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Allen Johnson","4","2","1","VA","4","2","25.916","","43.796","25.916","10","1359.625","2","133.264","78.341","76.786","29.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Piers Gormly","5","2","94","VB","5","2","1:05.706","","1:49.502","1:49.502","10","1425.331","10","141.079","74.001","73.246","29.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","6","3","104","VB","7","4","28.603","","2:18.105","2:18.105","10","1453.934","3","137.96","75.674","71.805","29.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","7","1","91","VC","8","1","1 Lap","","1 Lap","0","9","1316.568","8","143.487","72.759","71.367","26.099999999999998","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"John Page","8","4","61","VB","6","3","23.968","","1 Lap","24.707","9","1340.536","2","135.817","76.868","70.091","26.099999999999998","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Sherman Hart","9","5","750","VB","10","5","13.059","","1 Lap","37.766","9","1353.595","2","148.055","70.514","69.415","26.099999999999998","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Lon Mckinstry","10","1","2","FFJr","9","1","29.395","","1 Lap","0","9","1382.99","1","148.521","70.293","67.94","26.099999999999998","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Chris Kellner","11","3","23","VA","11","3","1:05.440","","1 Lap","1:54.721","9","1448.43","9","154.451","67.594","64.87","26.099999999999998","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
