"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483792-20110910","CVAR Fall Drivers School & Races","2011-09-10 13:00:00 UTC","2011-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 3","1073742284","Gr 3 Race 1","Race","2011-09-10 15:30:00 UTC","2011-09-10 15:48:05 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","917.128","6","129.248","80.775","79.684","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","2","2","78","FV","2","2","0.218","","0.218","0.218","7","917.346","6","128.281","81.384","79.665","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","3","3","5","FV","3","3","0.028","","0.246","0.246","7","917.374","6","128.759","81.082","79.662","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","4","4","56","FV","4","4","0.493","","0.739","0.739","7","917.867","6","127.832","81.67","79.619","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","5","5","36","FV","6","6","0.809","","1.548","1.548","7","918.676","6","128.839","81.031","79.549","20.3","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Dave Peterson","6","6","8","FV","9","9","10.297","","11.845","11.845","7","928.973","5","130.39","80.067","78.668","20.3","0","Texas","Zink","Pollok","1968","C4","Red"
"Bruce Revennaugh","7","7","119","FV","5","5","10.837","","22.682","22.682","7","939.81","3","132.76","78.638","77.76","20.3","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Tom Stege","8","8","38","FV","7","7","43.638","","1:06.320","1:06.32","7","983.448","6","131.02","79.682","74.31","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dale Rolison","9","9","67","FV","10","10","5.011","","1:11.331","1:11.331","7","988.459","6","139.009","75.103","73.933","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","10","1","31","SFP","14","2","3.713","","1:15.044","0","7","992.172","4","139.213","74.993","73.657","20.3","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","11","2","27","SFP","13","1","0.091","","1:15.135","0.091","7","992.263","6","139.906","74.622","73.65","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","12","3","54","SFP","15","3","35.543","","1:50.678","35.634","7","1027.806","2","145.376","71.814","71.103","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Janet Revennaugh","13","10","00","FV","11","11","7.669","","1:58.347","1:58.347","7","1035.475","4","140.133","74.501","70.576","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","14","11","52","FV","12","12","27.348","","2:25.695","2:25.695","7","1062.823","4","147.779","70.646","68.76","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Bretton Liming","15","12","19","FV","8","8","4 Laps","","4 Laps","4 Laps","3","413.321","2","136.109","76.703","75.776","8.7","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bryant Barnes","16","4","22","SFP","0","","","","DNF","7 Laps","0","6.035","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chuck Singletary","17","13","2","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
