"Event ID","Event Name","Started At","Ended At"
"232-916-2147484202-20230312","NASA AZ - Radford + Looper","2023-03-12 14:50:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","Time Trial","1073744666","Time Trial Small Bore Session 1","Qualifying","2023-03-12 16:05:00 UTC","2023-03-12 16:19:13 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-radford-looper-2023/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Trevor Tesmer","1","1","61","TT5","1","1","","","","0","5","443.223","2","69.634","72.378","56.856","7.0","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Eric Kennel","2","1","171","TT6","3","1","2.739","","2.739","0","9","752.355","2","72.373","69.639","60.291","12.6","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"RJ Gill","3","2","259","TT6","7","5","1.015","","3.754","20.789","9","773.144","5","73.388","68.676","58.67","12.6","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Jason Bleak","4","3","81","TT6","4","2","0.563","","4.317","2 Laps","7","618.172","7","73.951","68.153","57.071","9.8","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Louis Verloop","5","4","77","TT6","6","4","0.119","","4.436","22.401","9","774.756","2","74.07","68.044","58.547","12.6","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Nathan Welborne","6","5","57","TT6","5","3","0.504","","4.940","28.589","9","780.944","8","74.574","67.584","58.084","12.6","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Ed Gonzalez","7","6","31","TT6","8","6","1.516","","6.456","44.784","9","797.139","6","76.09","66.237","56.904","12.6","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Fady Salama","8","7","813","TT6","9","7","1.122","","7.578","7 Laps","2","261.403","1","77.212","65.275","38.561","2.8","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Team Tapia Bros Racing","9","8","55","TT6","10","8","1.195","","8.773","3 Laps","6","581.887","2","78.407","64.28","51.969","8.4","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Team Sohus Racing","10","2","2","TT5","2","2","","","","4:46.667","8","729.89","2","70.382","71.609","55.241","11.2","0","BMW z4","194951","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
