"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742851","MXFUSONIC NON++","Qualifying","2024-04-28 04:30:00 UTC","2024-04-28 04:38:32 UTC","PROVISIONAL","8","https://racehero.io/events/d-event-round-3-2024/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRIANSYAH","1","1","25","","2","1","","","","0","8","473.427","3","57.956","74.539","73.0","9.6","0"
"SAMOY","2","2","27","","10","","1.025","","1.025","5 Laps","3","290.697","2","58.981","73.244","44.583","3.5999999999999996","0"
"NOVAL RIZQI","3","1","10","Q8","1","1","0.589","","1.614","0","8","498.336","4","59.57","72.52","69.351","9.6","0","MX","RR UTAMA RACING"
"ESSA PUTRA","4","2","47","Q8","3","3","0.478","","2.092","1 Lap","7","453.092","7","60.048","71.942","66.741","8.4","0","MX","ASW FT SAC SJM MS FJM"
"FEBYREBING","5","3","144","Q8","7","7","0.042","","2.134","4 Laps","4","452.404","3","60.09","71.892","38.196","4.8","0","FU","STRABERRY RACING PUTRA SIMPANG FT AB139"
"RIZQI OBET","6","4","147","Q8","8","8","0.033","","2.167","1 Lap","7","484.578","6","60.123","71.853","62.405","8.4","0","FU","YMS SUZUKIMANUAL TECH"
"ALFARIZY","7","5","139","Q8","6","6","0.138","","2.305","4 Laps","4","284.125","3","60.261","71.688","60.818","4.8","0","MX","ABOT RACING TEAM"
"DAENG","8","3","137","","3","2","0.170","","2.475","4 Laps","4","298.778","3","60.431","71.486","57.836","4.8","0"
"HENDRY JS","9","6","75","Q8","4","4","1.228","","3.703","2 Laps","6","481.387","6","61.659","70.063","53.844","7.199999999999999","0","MX","ODONG2 BALAP FT RS195"
"CENGLI","10","7","176","Q8","9","9","0.120","","3.823","1 Lap","7","462.097","7","61.779","69.927","65.441","8.4","0","MX","ASW FT SAC SJM MS FJM"
"M SABARI","11","8","89","Q8","5","5","0.046","","3.869","5 Laps","3","460.367","2","61.825","69.875","28.151","3.5999999999999996","0","JUPITER","PT. TPJM WILS GARAGE PADANG"
"BOCAH","12","9","39","Q8","2","2","2.748","","6.617","3 Laps","5","485.501","2","64.573","66.901","44.49","6.0","0","MX","ASW FT SAC SJM MS FJM"
"KERING","13","10","178","Q8","10","10","2.234","","8.851","1 Lap","7","491.052","7","66.807","64.664","61.582","8.4","0","MX","ASW FT SAC SJM MS FJM"
"NARKO","14","4","66","","8","3","2.627","","11.478","2 Laps","6","460.029","4","69.434","62.217","56.344","7.199999999999999","0"
