"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742850","BBK 2T SLEEP ENGINE KNLPT STD MODIF  AB.COM","Qualifying","2024-04-28 04:20:00 UTC","2024-04-28 04:26:15 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-3-2024/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"A AJIZ","1","1","119","Q7","7","7","","","","0","4","352.391","4","58.438","73.925","49.036","4.8","0","F1Z","PT MAKIN KESANA MAKIN KESINI DUHNGENESS FANS MOTOR FT C674"
"AKHIAR PP","2","2","15","Q7","3","3","0.241","","0.241","0.619","5","353.01","4","58.679","73.621","61.188","6.0","0","F1Z","NANDOR GUNDUL CAKRAWANGSA"
"BONE","3","3","134","Q7","8","8","0.404","","0.645","-1 Laps","5","310.575","5","59.083","73.117","69.548","6.0","0","F1Z","HMS TIARA RACING TEAM"
"SAUGI","4","4","87","Q7","5","5","0.167","","0.812","1 Lap","3","331.326","3","59.25","72.911","39.116","3.5999999999999996","0","F1Z","CG CLASSIC GARMINDO"
"JAFAR","5","1","51","","7","","1.824","","2.636","0","3","273.074","2","61.074","70.734","47.46","3.5999999999999996","0"
"NOVAL RIZQI","6","5","10","Q7","1","1","0.046","","2.682","6.061","5","358.452","3","61.12","70.681","60.259","6.0","0","F1Z","RR UTAMA RACING"
"M SABARI","7","6","90","Q7","6","6","0.318","","3.000","0 Laps","4","295.16","2","61.438","70.315","58.545","4.8","0","F1Z","PT. TPJM WILS GARAGE PADANG"
"ALDYANSYAH PRATAMA","8","7","74","Q7","4","4","0.065","","3.065","5.242","4","357.633","4","61.503","70.24","48.318","4.8","0","F1Z","CV. DUAPUTRA MAJU MANDIRI RACING TEAM"
"ALAM SP","9","8","197","Q7","9","9","0.152","","3.217","0 Laps","4","298.286","2","61.655","70.067","57.931","4.8","0","F1Z","LONS27 PENASCOP RACING"
"FIRZA","10","9","12","Q7","2","2","2.803","","6.020","2 Laps","2","179.861","2","64.458","67.02","48.037","2.4","0","TORNADO","MALIKA RACING 2 STROKE"
