"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742841","HAYU NYENTUL SPORT 4T 1:10","Race","2024-04-28 02:50:00 UTC","2024-04-28 02:58:26 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3-2024/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"IRCHAM","1","1","27","Q1R3","5","5","","","","0","6","434.17","2","70.705","61.099","59.7","7.199999999999999","0","SPORT","HAYUNYENTUL"
"LUTFI","2","2","8","Q1R3","2","2","1.499","","1.499","1.499","6","435.669","5","71.878","60.102","59.495","7.199999999999999","0","SPORT","HAYUNYENTUL"
"BINTANG","3","3","33","Q1R3","8","8","0.254","","1.753","1.753","6","435.923","2","70.987","60.856","59.46","7.199999999999999","0","SPORT","HAYUNYENTUL"
"TUBAGUS","4","4","17","Q1R3","3","3","3.393","","5.146","5.146","6","439.316","2","72.842","59.306","59.001","7.199999999999999","0","SPORT","HAYUNYENTUL"
"DENY","5","5","7","Q1R3","1","1","0.224","","5.370","5.37","6","439.54","2","71.944","60.047","58.971","7.199999999999999","0","SPORT","HAYUNYENTUL"
"RAZS","6","6","29","Q1R3","6","6","0.621","","5.991","5.991","6","440.161","3","71.952","60.04","58.888","7.199999999999999","0","SPORT","HAYUNYENTUL"
"AGUNG","7","7","45","Q1R3","9","9","0.847","","6.838","6.838","6","441.008","5","71.2","60.674","58.774","7.199999999999999","0","SPORT","HAYUNYENTUL"
"JETRO","8","8","125","Q1R3","11","11","0.439","","7.277","7.277","6","441.447","3","71.788","60.177","58.716","7.199999999999999","0","SPORT","HAYUNYENTUL"
"ELON","9","9","32","Q1R3","7","7","7.896","","15.173","15.173","6","449.343","4","74.425","58.045","57.684","7.199999999999999","0","SPORT","HAYUNYENTUL"
"WAHYU","10","10","69","Q1R3","10","10","40.635","","55.808","55.808","6","489.978","2","80.038","53.974","52.9","7.199999999999999","0","SPORT","HAYUNYENTUL"
"ROFI","11","11","24","Q1R3","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPORT","HAYUNYENTUL"
