"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","SESI SIANG","1073742859","MATIC FFA OPEN ALL SKILL","Race","2024-04-28 06:30:00 UTC","2024-04-28 06:42:22 UTC","PROVISIONAL","12","https://racehero.io/events/d-event-round-3-2024/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"JAFAR MUNIR","1","1","22","Q9","4","4","","","","0","12","707.632","3","57.366","75.306","73.258","14.399999999999999","0","MIO","BABA MOTOPART ADE VERRUS"
"WILDAN TILE","2","2","190","Q9","11","11","11.036","","11.036","11.036","12","718.668","6","58.886","73.362","72.133","14.399999999999999","0","MIO","GJR TEAM"
"M RANGGA","3","3","18","Q9","3","3","1.900","","12.936","12.936","12","720.568","10","59.579","72.509","71.943","14.399999999999999","0","MIO","PRIVATER308 YM RACING"
"PEBRI NJ","4","4","180","Q9","10","10","10.893","","23.829","23.829","12","731.461","2","59.931","72.083","70.872","14.399999999999999","0","MIO","JMS SHELLON FT EMPUSH"
"ADI","5","1","68","","4","","5.618","","29.447","0","12","737.079","5","60.177","71.788","70.332","14.399999999999999","0"
"M FAJRI","6","5","126","Q9","8","8","5 Laps","","5 Laps","5 Laps","7","418.434","4","58.491","73.858","72.269","8.4","0","BEAT","GARASI126ATM99"
"SIGIT","7","6","1","Q9","1","1","30.582","","5 Laps","5 Laps","7","449.016","2","62.253","69.394","67.347","8.4","0","MIO","FAKE ENGINE"
"BRAM PRASETIA","8","7","85","Q9","6","6","1 Lap","","6 Laps","6 Laps","6","353.759","4","58.688","73.61","73.27","7.199999999999999","0","MIO","BJM129 JMS SHELLON FT EMPUSH"
"REVIN YUDISTIRA","9","8","96","Q9","7","7","1 Lap","","7 Laps","7 Laps","5","293.058","4","58.451","73.908","73.706","6.0","0","MIO","GAMEN RACING"
"SAUGI","10","9","33","Q9","5","5","2 Laps","","9 Laps","9 Laps","3","171.992","2","57.592","75.01","75.352","3.5999999999999996","0","BEAT","KMSS PRODUC"
"NOVAL RIZQI","11","10","10","Q9","2","2","1 Lap","","10 Laps","10 Laps","2","123.425","2","61.892","69.799","70.002","2.4","0","MIO","RR UTAMA RACING"
"JULIO USMANI","12","11","128","Q9","9","9","1 Lap","","11 Laps","11 Laps","1","63.865","0","0.0","0.0","67.643","1.2","0","MIO","BOYANK RACING ALZENA RACING TEAM"
