"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742836","HAYU NYENTUL SPORT 4T 1:08","Qualifying","2024-04-28 02:00:00 UTC","2024-04-28 02:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3-2024/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"RANALA","1","1","19","Q4R6","6","6","","","","0","3","459.969","3","66.387","65.073","28.176","3.5999999999999996","0","SPORT","HAYUNYENTUL"
"FALAH","2","2","5","Q4R6","3","3","0.614","","0.614","16.716","6","476.685","3","67.001","64.477","54.376","7.199999999999999","0","SPORT","HAYUNYENTUL"
"TENNO","3","3","1","Q4R6","1","1","0.577","","1.191","14.246","6","474.215","6","67.578","63.926","54.659","7.199999999999999","0","SPORT","HAYUNYENTUL"
"ANDY","4","4","21","Q4R6","7","7","0.578","","1.769","19.161","6","479.13","3","68.156","63.384","54.098","7.199999999999999","0","SPORT","HAYUNYENTUL"
"ARVAN","5","5","81","Q4R6","11","11","0.494","","2.263","47.717","6","507.686","3","68.65","62.928","51.055","7.199999999999999","0","SPORT","HAYUNYENTUL"
"SANYA","6","6","28","Q4R6","9","9","0.553","","2.816","26.483","6","486.452","4","69.203","62.425","53.284","7.199999999999999","0","SPORT","HAYUNYENTUL"
"FIRDAN","7","7","31","Q4R6","10","10","0.665","","3.481","31.913","3","491.882","2","69.868","61.831","26.348","3.5999999999999996","0","SPORT","HAYUNYENTUL"
"FIRMAN","8","8","4","Q4R6","2","2","0.668","","4.149","-2 Laps","5","422.406","5","70.536","61.245","51.136","6.0","0","SPORT","HAYUNYENTUL"
"TUBAGUS","9","9","17","Q4R6","5","5","0.392","","4.541","-2 Laps","5","446.037","2","70.928","60.907","48.426","6.0","0","SPORT","HAYUNYENTUL"
"JETRO","10","10","125","Q4R6","12","12","0.539","","5.080","-2 Laps","5","424.249","5","71.467","60.447","50.913","6.0","0","SPORT","HAYUNYENTUL"
"YOGI","11","11","10","Q4R6","4","4","","","","6.711","0","466.68","0","0.0","0.0","0.0","0.0","0","SPORT","HAYUNYENTUL"
"IRCHAM","12","12","27","Q4R6","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPORT","HAYUNYENTUL"
