"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742852","MATIC FFA OPEN ALL SKILL","Qualifying","2024-04-28 04:40:00 UTC","2024-04-28 04:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3-2024/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"JAFAR MUNIR","1","1","22","Q9","4","4","","","","0","4","455.443","3","57.552","75.063","37.941","4.8","0","MIO","BABA MOTOPART ADE VERRUS"
"SAUGI","2","2","33","Q9","5","5","0.801","","0.801","0.208","6","455.651","3","58.353","74.032","56.886","7.199999999999999","0","BEAT","KMSS PRODUC"
"REVIN YUDISTIRA","3","3","96","Q9","7","7","0.780","","1.581","-1 Laps","5","390.696","5","59.133","73.056","55.286","6.0","0","MIO","GAMEN RACING"
"M FAJRI","4","4","126","Q9","8","8","0.481","","2.062","1.575","6","457.018","5","59.614","72.466","56.715","7.199999999999999","0","BEAT","GARASI126ATM99"
"BRAM PRASETIA","5","5","85","Q9","6","6","0.129","","2.191","0 Laps","4","427.414","2","59.743","72.31","40.429","4.8","0","MIO","BJM129 JMS SHELLON FT EMPUSH"
"M RANGGA","6","6","18","Q9","3","3","0.256","","2.447","-1 Laps","5","390.111","5","59.999","72.001","55.369","6.0","0","MIO","PRIVATER308 YM RACING"
"NOVAL RIZQI","7","7","10","Q9","2","2","0.776","","3.223","13.833","5","469.276","4","60.775","71.082","46.028","6.0","0","MIO","RR UTAMA RACING"
"PEBRI NJ","8","8","180","Q9","10","10","0.095","","3.318","-1 Laps","5","416.144","3","60.87","70.971","51.905","6.0","0","MIO","JMS SHELLON FT EMPUSH"
"ADI","9","1","68","","9","","0.327","","3.645","0","4","418.122","2","61.197","70.592","41.328","4.8","0"
"SIGIT","10","9","1","Q9","1","1","0.547","","4.192","-1 Laps","5","415.696","5","61.744","69.966","51.961","6.0","0","MIO","FAKE ENGINE"
"WILDAN TILE","11","10","190","Q9","11","11","1.905","","6.097","2.396","2","457.839","2","63.649","67.872","18.871","2.4","0","MIO","GJR TEAM"
"JULIO USMANI","12","11","128","Q9","9","9","2.422","","8.519","1 Lap","3","429.261","2","66.071","65.384","30.191","3.5999999999999996","0","MIO","BOYANK RACING ALZENA RACING TEAM"
"TAMA","13","2","11","","12","","25.982","","34.501","1:04.386","2","482.508","1","92.053","46.929","17.906","2.4","0"
"IHSAN","14","3","28","","0","","","","","4 Laps","0","56.513","0","0.0","0.0","0.0","0.0","0"
