"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742848","RX KING CHAMBER OPEN ALLSKILL","Race","2024-04-28 04:00:00 UTC","2024-04-28 04:12:48 UTC","PROVISIONAL","12","https://racehero.io/events/d-event-round-3-2024/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"M AZIZ","1","1","19","Q5R10","1","1","","","","0","12","694.584","3","57.31","75.38","74.635","14.399999999999999","0","RXKING","DAHLIA 30BHARADUTA KMM154"
"DADAN","2","1","66","","10","2","0.460","","0.460","0","12","695.044","10","57.509","75.119","74.585","14.399999999999999","0","MARCO 89 RACING TEAM"
"JAFAR MUNIR","3","2","21","Q5R10","3","3","0.417","","0.877","0.877","12","695.461","11","57.405","75.255","74.54","14.399999999999999","0","RXKING","BABA MOTOPART ADE VERRUS"
"BRAM PRASETIA","4","3","185","Q5R10","7","7","1.840","","2.717","2.717","12","697.301","7","57.376","75.293","74.344","14.399999999999999","0","RXKING","TOTAL RACING TEAM  TEAM91"
"SAUGI","5","4","133","Q5R10","6","6","26.341","","29.058","29.058","12","723.642","5","57.34","75.34","71.638","14.399999999999999","0","RXKING","HMS TIARA RACING TEAM"
"HUSNA DOT COM","6","5","20","Q5R10","2","2","10.487","","39.545","39.545","12","734.129","2","60.201","71.76","70.614","14.399999999999999","0","RXKING","NANDOR GUNDUL CAKRAWANGSA"
"WILDAN","7","6","54","Q5R10","5","5","0.861","","40.406","40.406","12","734.99","11","60.776","71.081","70.532","14.399999999999999","0","RXKING","WANS MOTOR"
"PIA","8","2","14","","9","1","3 Laps","","3 Laps","3 Laps","9","589.591","2","63.722","67.794","65.944","10.799999999999999","0"
"GOFARIO AGUSTHIA","9","7","38","Q5R10","4","4","1 Lap","","4 Laps","4 Laps","8","515.494","7","63.26","68.29","67.042","9.6","0","RXKING","SCOOBYDOO TEAM"
"AKHIAR PP","10","8","215","Q5R10","8","8","6 Laps","","10 Laps","10 Laps","2","123.481","2","62.432","69.195","69.97","2.4","0","RXKING","HRTC"
