"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","SESI SIANG","1073742858","MXFUSONIC NON++","Race","2024-04-28 06:20:00 UTC","2024-04-28 06:26:29 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3-2024/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMOY","1","1","27","","2","2","","","","0","6","330.36","3","57.368","75.303","78.46","7.199999999999999","0"
"ANDRIANSYAH","2","2","25","","1","1","0.510","","0.510","0.51","6","330.87","6","57.645","74.941","78.339","7.199999999999999","0"
"NOVAL RIZQI","3","1","10","Q8","5","1","17.753","","18.263","0","6","348.623","5","60.064","71.923","74.35","7.199999999999999","0","MX","RR UTAMA RACING"
"FEBYREBING","4","2","144","Q8","11","7","0.025","","18.288","0.025","6","348.648","4","60.265","71.683","74.344","7.199999999999999","0","FU","STRABERRY RACING PUTRA SIMPANG FT AB139"
"M SABARI","5","3","89","Q8","9","5","0.447","","18.735","0.472","6","349.095","5","59.988","72.014","74.249","7.199999999999999","0","JUPITER","PT. TPJM WILS GARAGE PADANG"
"NARKO","6","3","66","","3","3","2.624","","21.359","21.359","6","351.719","5","60.336","71.599","73.695","7.199999999999999","0"
"DAENG","7","4","137","","4","4","1.675","","23.034","23.034","6","353.394","5","60.45","71.464","73.346","7.199999999999999","0"
"CENGLI","8","4","176","Q8","13","9","1.022","","24.056","5.793","6","354.416","4","61.332","70.436","73.134","7.199999999999999","0","MX","ASW FT SAC SJM MS FJM"
"ALFARIZY","9","5","139","Q8","10","6","0.270","","24.326","6.063","6","354.686","3","60.958","70.868","73.079","7.199999999999999","0","MX","ABOT RACING TEAM"
"BOCAH","10","6","39","Q8","6","2","9.379","","33.705","15.442","6","364.065","4","63.049","68.518","71.196","7.199999999999999","0","MX","ASW FT SAC SJM MS FJM"
"HENDRY JS","11","7","75","Q8","8","4","12.957","","46.662","28.399","6","377.022","5","60.64","71.24","68.749","7.199999999999999","0","MX","ODONG2 BALAP FT RS195"
"KERING","12","8","178","Q8","14","10","0.891","","47.553","29.29","6","377.913","2","65.125","66.334","68.587","7.199999999999999","0","MX","ASW FT SAC SJM MS FJM"
"ESSA PUTRA","13","9","47","Q8","7","3","1 Lap","","1 Lap","1 Lap","5","286.76","5","60.857","70.986","75.324","6.0","0","MX","ASW FT SAC SJM MS FJM"
"RIZQI OBET","14","10","147","Q8","12","8","4 Laps","","5 Laps","5 Laps","1","43.275","0","0.0","0.0","99.827","1.2","0","FU","YMS SUZUKIMANUAL TECH"
