"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742844","HAYU NYENTUL SPORT 4T 1:08","Race","2024-04-28 03:20:00 UTC","2024-04-28 03:27:48 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-3-2024/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"ANDY","1","1","21","Q4R6","7","6","","","","0","6","414.55","2","68.115","63.422","62.526","7.199999999999999","0","SPORT","HAYUNYENTUL"
"IRCHAM","2","2","27","Q4R6","8","7","15.557","","15.557","15.557","6","430.107","2","70.24","61.503","60.264","7.199999999999999","0","SPORT","HAYUNYENTUL"
"FIRDAN","3","3","31","Q4R6","10","9","0.230","","15.787","15.787","6","430.337","5","71.108","60.753","60.232","7.199999999999999","0","SPORT","HAYUNYENTUL"
"JETRO","4","4","125","Q4R6","12","11","1.585","","17.372","17.372","6","431.922","4","70.852","60.972","60.011","7.199999999999999","0","SPORT","HAYUNYENTUL"
"TENNO","5","5","1","Q4R6","1","1","","","DQ","0 Laps","6","404.002","4","65.643","65.811","64.158","7.199999999999999","0","SPORT","HAYUNYENTUL"
"FIRMAN","6","6","4","Q4R6","2","2","","","DQ","0 Laps","6","404.415","4","66.967","64.509","64.093","7.199999999999999","0","SPORT","HAYUNYENTUL"
"FALAH","7","7","5","Q4R6","3","3","","","DQ","0 Laps","6","408.937","3","65.998","65.457","63.384","7.199999999999999","0","SPORT","HAYUNYENTUL"
"ARVAN","8","8","81","Q4R6","11","10","","","DQ","0 Laps","6","409.976","2","67.558","63.945","63.223","7.199999999999999","0","SPORT","HAYUNYENTUL"
"RANALA","9","9","19","Q4R6","6","5","","","DQ","0 Laps","6","410.368","2","66.655","64.811","63.163","7.199999999999999","0","SPORT","HAYUNYENTUL"
"TUBAGUS","10","10","17","Q4R6","5","4","","","DQ","0 Laps","6","413.084","6","67.834","63.685","62.748","7.199999999999999","0","SPORT","HAYUNYENTUL"
"SANYA","11","11","28","Q4R6","9","8","","","DQ","0 Laps","6","413.836","3","67.881","63.641","62.634","7.199999999999999","0","SPORT","HAYUNYENTUL"
