"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","SESI SIANG","1073742856","BBK 2T SLEEP ENGINE KNLPT STD MODIF  AB.COM","Race","2024-04-28 06:00:00 UTC","2024-04-28 06:09:41 UTC","PROVISIONAL","10","https://racehero.io/events/d-event-round-3-2024/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"A AJIZ","1","1","119","Q7","8","7","","","","0","10","531.112","3","58.388","73.988","81.339","12.0","0","F1Z","PT MAKIN KESANA MAKIN KESINI DUHNGENESS FANS MOTOR FT C674"
"AKHIAR PP","2","2","15","Q7","4","3","0.904","","0.904","0.904","10","532.016","2","58.391","73.984","81.201","12.0","0","F1Z","NANDOR GUNDUL CAKRAWANGSA"
"BONE","3","3","134","Q7","9","8","0.311","","1.215","1.215","10","532.327","7","58.312","74.084","81.153","12.0","0","F1Z","HMS TIARA RACING TEAM"
"SAUGI","4","4","87","Q7","6","5","0.593","","1.808","1.808","10","532.92","3","58.448","73.912","81.063","12.0","0","F1Z","CG CLASSIC GARMINDO"
"NOVAL RIZQI","5","5","10","Q7","2","1","4.029","","5.837","5.837","10","536.949","6","59.101","73.095","80.455","12.0","0","F1Z","RR UTAMA RACING"
"JAFAR","6","1","51","","1","1","6.075","","11.912","0","10","543.024","2","59.373","72.76","79.554","12.0","0"
"ALDYANSYAH PRATAMA","7","6","74","Q7","5","4","8.396","","20.308","20.308","10","551.42","5","60.417","71.503","78.343","12.0","0","F1Z","CV. DUAPUTRA MAJU MANDIRI RACING TEAM"
"FIRZA","8","7","12","Q7","3","2","14.187","","34.495","34.495","10","565.607","2","61.609","70.12","76.378","12.0","0","TORNADO","MALIKA RACING 2 STROKE"
"M SABARI","9","8","90","Q7","7","6","2 Laps","","2 Laps","2 Laps","8","425.358","2","60.244","71.708","81.249","9.6","0","F1Z","PT. TPJM WILS GARAGE PADANG"
"ALAM SP","10","9","197","Q7","10","9","7 Laps","","9 Laps","9 Laps","1","3.952","0","0.0","0.0","1093.117","1.2","0","F1Z","LONS27 PENASCOP RACING"
