"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742839","MATIC NON 1:08","Race","2024-04-28 02:30:00 UTC","2024-04-28 02:37:02 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-3-2024/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"RAINER","1","1","65","R1","2","2","","","","0","5","355.051","2","68.816","62.776","60.836","6.0","0","NEX","CUFFU GARAGE"
"AMIRUDIN","2","2","77","R1","4","4","2.338","","2.338","2.338","5","357.389","5","70.541","61.241","60.438","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"ABDUL KODIR","3","3","99","R1","5","5","3.494","","5.832","5.832","5","360.883","3","71.838","60.135","59.853","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"M ABDULLAH","4","4","124","R1","7","7","0.103","","5.935","5.935","5","360.986","2","71.618","60.32","59.836","6.0","0","BEAT","ENGKO GARAGE24 FT 24PAINT"
"JAMI IBAD","5","5","69","R1","3","3","1.049","","6.984","6.984","5","362.035","3","71.953","60.039","59.663","6.0","0","MIO","SUGEMA RACING TEAM BDG"
"AZIZI NAZORI BHAPER","6","6","300","R1","10","10","0.967","","7.951","7.951","5","363.002","3","71.915","60.071","59.504","6.0","0","AEROX","BHAGZ PERFORMANCE MAXXIS"
"JETRO IMANUEL STAMOS","7","7","125","R1","8","8","33.835","","41.786","41.786","5","396.837","2","76.028","56.821","54.43","6.0","0","BEAT","43RACING SCHOOL"
"FIRDAN IMAM","8","8","17","R1","1","1","2 Laps","","2 Laps","2 Laps","3","217.059","2","71.917","60.069","59.707","3.5999999999999996","0","BEAT","BLACK MAGIC RACING TEAM"
"RIZKY","9","9","121","R1","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEAT","FEBRY MOTOR"
"TAMA NIKY","10","10","195","R1","9","9","","","DQ","0 Laps","5","334.482","2","66.443","65.018","64.577","6.0","0","BEAT","KRT RACING"
"ARIS","11","1","42","","11","","","","DQ","0","5","335.562","2","66.448","65.013","64.37","6.0","0"
