"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742837","RX KING CHAMBER OPEN ALLSKILL","Qualifying","2024-04-28 02:10:00 UTC","2024-04-28 02:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/d-event-round-3-2024/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"JAFAR MUNIR","1","1","21","Q5R10","3","3","","","","0","8","506.533","4","57.456","75.188","68.229","9.6","0","RXKING","BABA MOTOPART ADE VERRUS"
"BRAM PRASETIA","2","2","185","Q5R10","7","7","0.152","","0.152","1.062","7","507.595","2","57.608","74.99","59.575","8.4","0","RXKING","TOTAL RACING TEAM  TEAM91"
"DADAN","3","1","66","","6","2","0.215","","0.367","0","8","506.79","7","57.823","74.711","68.194","9.6","0"
"M AZIZ","4","3","19","Q5R10","1","1","0.072","","0.439","0.389","8","506.922","5","57.895","74.618","68.176","9.6","0","RXKING","DAHLIA 30BHARADUTA KMM154"
"SAUGI","5","4","133","Q5R10","6","6","0.241","","0.680","4 Laps","4","316.209","4","58.136","74.309","54.647","4.8","0","RXKING","HMS TIARA RACING TEAM"
"AKHIAR PP","6","5","215","Q5R10","8","8","1.670","","2.350","1 Lap","7","464.663","4","59.806","72.234","65.079","8.4","0","RXKING","HRTC"
"HUSNA DOT COM","7","6","20","Q5R10","2","2","1.976","","4.326","31.537","7","538.07","5","61.782","69.923","56.201","8.4","0","RXKING","NANDOR GUNDUL CAKRAWANGSA"
"WILDAN","8","7","54","Q5R10","5","5","0.315","","4.641","14.676","4","521.209","3","62.097","69.569","33.154","4.8","0","RXKING","WANS MOTOR"
"PIA","9","2","14","","3","1","2.230","","6.871","25.84","8","532.63","7","64.327","67.157","64.886","9.6","0"
"GOFARIO AGUSTHIA","10","8","38","Q5R10","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXKING","SCOOBYDOO TEAM"
