"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484044-20240428","D - EVENT ROUND 3 - 2024","2024-04-28 01:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","SESI PAGI","1073742847","TS2M CUFFU GARAGE 1:08","Race","2024-04-28 03:50:00 UTC","2024-04-28 04:00:16 UTC","PROVISIONAL","8","https://racehero.io/events/d-event-round-3-2024/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine","Team"
"ASEP","1","1","13","Q2R9","13","13","","","","0","8","555.745","5","69.241","62.391","62.187","9.6","0","FU","ASLI X DURIAT ENGINE"
"RAMLAN","2","2","14","Q2R9","14","14","2.415","","2.415","2.415","8","558.16","5","68.185","63.357","61.918","9.6","0","FU","ASLI X DURIAT ENGINE"
"RYAN MENYENK","3","3","19","Q2R9","19","19","8.197","","10.612","10.612","8","566.357","2","69.943","61.765","61.022","9.6","0","FU","TEAM OLENG"
"ILHAM","4","4","7","Q2R9","7","7","2.842","","13.454","13.454","8","569.199","5","66.764","64.706","60.717","9.6","0","FU","SFCC X KMRT26"
"RAINER","5","5","65","Q2R9","21","21","5.514","","18.968","18.968","8","574.713","3","69.296","62.341","60.134","9.6","0","FU","FOC X CUFFU GARAGE"
"AGUNG","6","6","15","Q2R9","15","15","12.703","","31.671","31.671","8","587.416","3","72.306","59.746","58.834","9.6","0","FU","ASLI X DURIAT ENGINE"
"MONZ SYAHID","7","7","3","Q2R9","3","3","6.894","","38.565","38.565","8","594.31","5","73.139","59.066","58.151","9.6","0","FU","SLRC X APRT28"
"KEMAL","8","8","11","Q2R9","11","11","0.136","","38.701","38.701","8","594.446","6","73.542","58.742","58.138","9.6","0","FU","PUSAT"
"ALFANO JAKUN","9","9","8","Q2R9","8","8","3.043","","41.744","41.744","8","597.489","8","72.547","59.548","57.842","9.6","0","FU","SFCC X KMRT26"
"KHUTEN","10","10","12","Q2R9","12","12","0.327","","42.071","42.071","8","597.816","7","72.821","59.324","57.81","9.6","0","FU","PUSAT"
"ABTAM","11","11","1","Q2R9","1","1","8.461","","50.532","50.532","8","606.277","6","75.267","57.396","57.004","9.6","0","FU","SLRC X LR CIANJUR"
"ERIK","12","12","4","Q2R9","4","4","1.083","","51.615","51.615","8","607.36","4","74.263","58.172","56.902","9.6","0","FU","SLRC"
"ILAD AKIAKI","13","13","6","Q2R9","6","6","1 Lap","","1 Lap","1 Lap","7","552.782","4","76.312","56.61","54.705","8.4","0","FU","SLRC X 99SRT CIANJUR"
"YASIN BORIL","14","14","16","Q2R9","16","16","5.415","","1 Lap","2.452","7","558.197","7","76.355","56.578","54.174","8.4","0","FU","SSPEED"
"FSIMERAH","15","15","2","Q2R9","2","2","3.785","","1 Lap","6.237","7","561.982","7","79.223","54.53","53.81","8.4","0","FU","SLRC X CIANJUR JAYA MOTOR"
"RENDI","16","16","10","Q2R9","10","10","0.678","","1 Lap","6.915","7","562.66","7","79.084","54.625","53.745","8.4","0","FU","KMRT26"
"RIFKI","17","17","5","Q2R9","5","5","0.221","","1 Lap","7.136","7","562.881","7","78.343","55.142","53.724","8.4","0","FU","SLRC"
"IKSAN","18","18","17","Q2R9","17","17","1.271","","1 Lap","8.407","7","564.152","5","79.239","54.519","53.603","8.4","0","FU","SSPEED"
"DAFFA","19","19","18","Q2R9","18","18","3.115","","1 Lap","11.522","7","567.267","6","79.097","54.616","53.308","8.4","0","FU","SSPEED"
"IFAD","20","20","20","Q2R9","20","20","4.948","","1 Lap","16.47","7","572.215","5","80.167","53.888","52.847","8.4","0","FU","FOC X CUFFU GARAGE"
"DIKI","21","21","9","Q2R9","9","9","26.529","","1 Lap","42.999","7","598.744","2","81.484","53.017","50.506","8.4","0","FU","SFCC X KMRT26"
