"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741991","Black Rhino Tools Moto 2","Race","2016-06-18 19:40:00 UTC","2016-06-18 19:55:20 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gauge Rees","1","1","46","Moto2","1","1","","","","0","7","701.931","4","98.692","80.25","78.982","15.400000000000002","0","Roy Ut"
"Duncan Biles","2","2","121","Moto2","3","3","","","5.704","5.704","7","707.635","5","99.044","79.964","78.345","15.400000000000002","0","Herriman UT"
"Ryan Richardson","3","3","25","Moto2","2","2","","","5.751","5.751","7","707.682","4","99.417","79.664","78.34","15.400000000000002","0","Clinton UT"
"Trevor Beard","4","4","54","Moto2","4","4","","","30.913","30.913","7","732.844","4","103.125","76.8","75.65","15.400000000000002","0","Orem UT"
"Donavon Mortensen","5","5","24","Moto2","5","5","","","46.519","46.519","7","748.45","2","104.142","76.05","74.073","15.400000000000002","0","Santaquin Ut"
"Ryan Luke","6","6","20","Moto2","18","18","","","50.945","50.945","7","752.876","5","103.982","76.167","73.638","15.400000000000002","0","West Valley UT"
"Tyson Rapier","7","7","777","Moto2","9","9","","","57.122","57.122","7","759.053","4","106.21","74.569","73.038","15.400000000000002","0","North Salt Lake UT"
"Antonio Andrade","8","8","707","Moto2","13","13","","","59.933","59.933","7","761.864","7","106.765","74.182","72.769","15.400000000000002","0","Mountain Home ID"
"Braden Randall","9","9","114","Moto2","11","11","","","1:03.482","1:03.482","7","765.413","7","107.183","73.892","72.431","15.400000000000002","0","Vineyard UT"
"Chris Canada","10","10","11","Moto2","15","15","","","1:03.964","1:03.964","7","765.895","5","106.266","74.53","72.386","15.400000000000002","0","Layton UT"
"Lindsey Willis","11","11","202","Moto2","6","6","","","1:20.449","1:20.449","7","782.38","3","107.885","73.412","70.861","15.400000000000002","0","Salt Lake City UT"
"Phil O'Bryan","12","12","217","Moto2","7","7","","","1 Lap","10.998","6","712.929","2","115.903","68.333","66.655","13.200000000000001","0","Boise ID"
"Matthew Evans","13","13","256","Moto2","12","12","","","1 Lap","13.925","6","715.856","3","116.216","68.149","66.382","13.200000000000001","0","Provo UT"
"Donald Rothfuss","14","14","556","Moto2","8","8","","","1 Lap","30.957","6","732.888","3","119.934","66.036","64.839","13.200000000000001","0","South Jordan UT"
"John Hewett","15","15","550","Moto2","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Felipe Valdivieso","16","16","850","Moto2","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Michael Cormier","17","17","171","Moto2","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Lisa Ballehr","18","18","222","Moto2","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Todd Mauer","19","19","313","Moto2","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","20","20","442","Moto2","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Tom MacNiece","21","21","44","Moto2","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
