"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741998","Recycle Solutions Sportsman","Race","2016-06-18 22:20:00 UTC","2016-06-18 22:35:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Christopher Robison","1","1","211","Sportsman","10","10","","","","0","7","758.574","3","106.167","74.599","73.084","15.400000000000002","0","West Jordan UT"
"Braden Randall","2","2","114","Sportsman","1","1","","","3.260","3.26","7","761.834","6","105.766","74.882","72.772","15.400000000000002","0","Vineyard UT"
"Steve Kozicki","3","3","00","Sportsman","4","4","","","3.743","3.743","7","762.317","7","105.054","75.39","72.726","15.400000000000002","0","Calgary AB"
"Darren Knepper","4","4","187","Sportsman","3","3","","","6.220","6.22","7","764.794","6","107.604","73.603","72.49","15.400000000000002","0","WEST VALLEY CITY UT"
"Peter Stanton","5","5","228","Sportsman","20","22","","","11.713","11.713","7","770.287","3","106.888","74.096","71.973","15.400000000000002","0","Sedona AZ"
"Sean Hartley","6","6","979","Sportsman","11","11","","","12.873","12.873","7","771.447","6","107.527","73.656","71.865","15.400000000000002","0","Sandy UT"
"Michael Cormier","7","7","171","Sportsman","16","18","","","16.507","16.507","7","775.081","3","107.423","73.727","71.528","15.400000000000002","0","Edmonton AB"
"Braden Jones","8","8","0000","Sportsman","13","13","","","23.025","23.025","7","781.599","7","108.39","73.069","70.932","15.400000000000002","0"
"Mike Smith","9","9","442","Sportsman","18","20","","","23.098","23.098","7","781.672","4","109.681","72.209","70.925","15.400000000000002","0","Fruitland ID"
"Phil O'Bryan","10","10","217","Sportsman","9","9","","","50.939","50.939","7","809.513","4","113.244","69.937","68.486","15.400000000000002","0","Boise ID"
"Chris Padilla","11","11","000","Sportsman","14","15","","","1:05.085","1:05.085","7","823.659","2","111.078","71.301","67.309","15.400000000000002","0"
"Matthew Evans","12","12","256","Sportsman","15","17","","","1:15.838","1:15.838","7","834.412","7","115.59","68.518","66.442","15.400000000000002","0","Provo UT"
"Donald Rothfuss","13","13","556","Sportsman","7","7","","","1:49.668","1:49.668","7","868.242","2","120.28","65.846","63.853","15.400000000000002","0","South Jordan UT"
"Felipe Valdivieso","14","14","850","Sportsman","13","14","","","1 Lap","1:47.212","6","865.786","5","119.144","66.474","54.887","13.200000000000001","0","Provo UT"
"John Hewett","15","15","550","Sportsman","2","2","","","4 Laps","4 Laps","3","329.653","3","107.323","73.796","72.076","6.6000000000000005","0","Ogden UT"
"Todd Mauer","16","16","313","Sportsman","6","6","","","7 Laps","7 Laps","0","7.98","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jerry Carson","17","17","782","Sportsman","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ted Perkins","18","18","123","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Smith","19","19","633","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Tom MacNiece","20","20","44","Sportsman","14","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matt Ramage","21","21","220","Sportsman","17","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","22","22","222","Sportsman","19","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Antonio Andrade","23","23","707","Sportsman","21","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
