"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741993","Les Olson Company Novice GTU","Race","2016-06-18 20:20:00 UTC","2016-06-18 20:35:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyson Rapier","1","1","777","Novice GTU","10","9","","","","0","7","745.589","7","104.859","75.53","74.357","15.400000000000002","0","North Salt Lake UT"
"Antonio Andrade","2","2","707","Novice GTU","3","3","","","2.804","2.804","7","748.393","4","104.189","76.016","74.079","15.400000000000002","0","Mountain Home ID"
"Christopher Robison","3","3","211","Novice GTU","14","14","","","7.099","7.099","7","752.688","7","105.01","75.421","73.656","15.400000000000002","0","West Jordan UT"
"Braden Randall","4","4","114","Novice GTU","1","1","","","7.463","7.463","7","753.052","7","105.605","74.996","73.62","15.400000000000002","0","Vineyard UT"
"Esad Tatarevic","5","5","184","Novice GTU","11","10","","","7.819","7.819","7","753.408","7","105.471","75.092","73.586","15.400000000000002","0","Salt Lake City UT"
"Michael Cormier","6","6","171","Novice GTU","13","13","","","20.737","20.737","7","766.326","2","107.46","73.702","72.345","15.400000000000002","0","Edmonton AB"
"John Hewett","7","7","550","Novice GTU","5","5","","","21.852","21.852","7","767.441","3","107.957","73.363","72.24","15.400000000000002","0","Ogden UT"
"Sean Hartley","8","8","979","Novice GTU","15","15","","","28.163","28.163","7","773.752","6","108.129","73.246","71.651","15.400000000000002","0","Sandy UT"
"Mike Smith","9","9","442","Novice GTU","8","8","","","29.771","29.771","7","775.36","6","108.886","72.737","71.502","15.400000000000002","0","Fruitland ID"
"Jerry Carson","10","10","782","Novice GTU","2","2","","","40.544","40.544","7","786.133","2","109.814","72.122","70.522","15.400000000000002","0","West Valley UT"
"Matthew Evans","11","11","256","Novice GTU","7","7","","","1:26.611","1:26.611","7","832.2","7","116.069","68.235","66.619","15.400000000000002","0","Provo UT"
"Felipe Valdivieso","12","12","850","Novice GTU","12","12","","","1:27.280","1:27.28","7","832.869","7","115.551","68.541","66.565","15.400000000000002","0","Provo UT"
"Phil O'Bryan","13","13","217","Novice GTU","4","4","","","1:29.539","1:29.539","7","835.128","5","116.754","67.835","66.385","15.400000000000002","0","Boise ID"
"Matt Ramage","14","14","220","Novice GTU","17","17","","","1:30.550","1:30.55","7","836.139","3","116.489","67.989","66.305","15.400000000000002","0","W BOUNTIFUL UT"
"Donald Rothfuss","15","15","556","Novice GTU","6","6","","","1:37.927","1:37.927","7","843.516","6","117.351","67.49","65.725","15.400000000000002","0","South Jordan UT"
"Lisa Ballehr","16","16","222","Novice GTU","11","11","","","1:50.629","1:50.629","7","856.218","3","119.399","66.332","64.75","15.400000000000002","0","Mesa AZ"
"Christian Klink","17","17","198","Novice GTU","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Todd Mauer","18","18","313","Novice GTU","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
