"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741989","The Edge Motorsports Deseret Dash 1","Race","2016-06-18 19:00:00 UTC","2016-06-18 19:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Stern","1","1","2","Deseret Dash 1 - Expert","5","5","","","","0","7","690.884","5","97.324","81.378","80.245","15.400000000000002","0","Las Vegas NV"
"Matthew Lewis","2","2","771","Deseret Dash 1 - Expert","2","2","","","11.075","11.075","7","701.959","7","98.754","80.199","78.979","15.400000000000002","0","Las Vegas NV"
"Shane White","3","3","72","Deseret Dash 1 - Expert","1","1","","","12.937","12.937","7","703.821","2","99.054","79.956","78.77","15.400000000000002","0","Ogden UT"
"Jay Millhiser","4","4","76","Deseret Dash 1 - Expert","13","13","","","15.812","15.812","7","706.696","7","98.282","80.584","78.45","15.400000000000002","0","Henderson NV"
"Bill Davis","5","5","53","Deseret Dash 1 - Expert","6","6","","","18.015","18.015","7","708.899","7","99.372","79.701","78.206","15.400000000000002","0","Gilbert AZ"
"David Purcell","6","6","32","Deseret Dash 1 - Expert","4","4","","","18.032","18.032","7","708.916","2","99.247","79.801","78.204","15.400000000000002","0","Logan UT"
"Tyler Smith","7","7","41","Deseret Dash 1 - Expert","7","7","","","23.832","23.832","7","714.716","5","100.435","78.857","77.569","15.400000000000002","0","Mesa  AZ"
"Scott Rybarik","8","8","9 (69)","Deseret Dash 1 - Expert","3","3","","","37.188","37.188","7","728.072","4","102.615","77.182","76.146","15.400000000000002","0","Stansbury Park UT"
"Eugene Alston","9","1","717","Deseret Dash 1 - Novice","17","1","","","41.923","0","7","732.807","6","102.951","76.93","75.654","15.400000000000002","0","Idaho Falls ID"
"Ryan Luke","10","9","20","Deseret Dash 1 - Expert","12","12","","","59.707","59.707","7","750.591","7","105.993","74.722","73.862","15.400000000000002","0","West Valley UT"
"Tom MacNiece","11","10","44","Deseret Dash 1 - Expert","8","8","","","1:02.006","1:02.006","7","752.89","4","105.53","75.05","73.636","15.400000000000002","0","Las Vegas NV"
"Darren Knepper","12","2","187","Deseret Dash 1 - Novice","20","4","","","1:10.061","28.138","7","760.945","4","106.87","74.109","72.857","15.400000000000002","0","WEST VALLEY CITY UT"
"John Hewett","13","3","550","Deseret Dash 1 - Novice","25","9","","","1:20.418","38.495","7","771.302","2","107.615","73.596","71.878","15.400000000000002","0","Ogden UT"
"Mike Smith","14","4","442","Deseret Dash 1 - Novice","26","10","","","1:20.831","38.908","7","771.715","7","107.283","73.823","71.84","15.400000000000002","0","Fruitland ID"
"Michael Cormier","15","5","171","Deseret Dash 1 - Novice","27","11","","","1:25.561","43.638","7","776.445","2","107.507","73.67","71.402","15.400000000000002","0","Edmonton AB"
"Chris Canada","16","11","11","Deseret Dash 1 - Expert","10","10","","","1:27.027","1:27.027","7","777.911","5","107.037","73.993","71.268","15.400000000000002","0","Layton UT"
"Sean Hartley","17","6","979","Deseret Dash 1 - Novice","31","15","","","1:35.448","53.525","7","786.332","2","109.883","72.077","70.505","15.400000000000002","0","Sandy UT"
"Todd Mauer","18","7","313","Deseret Dash 1 - Novice","23","7","","","1 Lap","1 Lap","6","695.869","2","113.264","69.925","68.289","13.200000000000001","0","Riverton UT"
"Antonio Andrade","19","8","707","Deseret Dash 1 - Novice","18","2","","","2 Laps","2 Laps","5","605.211","2","110.118","71.923","65.432","11.0","0","Mountain Home ID"
"Felipe Valdivieso","20","9","850","Deseret Dash 1 - Novice","28","12","","","2 Laps","2 Laps","5","622.701","2","118.427","66.877","63.594","11.0","0","Provo UT"
"Michael JR Bradshaw","21","12","96","Deseret Dash 1 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Daniel Egbert","22","13","13","Deseret Dash 1 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Matthew Evans","23","10","256","Deseret Dash 1 - Novice","19","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Ted Perkins","24","11","123","Deseret Dash 1 - Novice","21","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Peter Stanton","25","12","228","Deseret Dash 1 - Novice","22","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Braden Randall","26","13","114","Deseret Dash 1 - Novice","24","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Lisa Ballehr","27","14","222","Deseret Dash 1 - Novice","29","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Christian Klink","28","15","198","Deseret Dash 1 - Novice","30","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
