"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741997","The Edge Motorsports Deseret Dash 2","Race","2016-06-18 22:00:00 UTC","2016-06-18 22:13:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","9","9","","","","0","7","689.53","7","96.641","81.953","80.403","15.400000000000002","0","Eagle Co"
"Jeff Stern","2","2","2","Deseret Dash 2 - Expert","5","5","","","4.769","4.769","7","694.299","5","97.366","81.343","79.85","15.400000000000002","0","Las Vegas NV"
"Matthew Lewis","3","3","771","Deseret Dash 2 - Expert","2","2","","","14.664","14.664","7","704.194","2","98.759","80.195","78.728","15.400000000000002","0","Las Vegas NV"
"Shane White","4","4","72","Deseret Dash 2 - Expert","1","1","","","16.304","16.304","7","705.834","2","98.598","80.326","78.545","15.400000000000002","0","Ogden UT"
"Bill Davis","5","5","53","Deseret Dash 2 - Expert","6","6","","","20.693","20.693","7","710.223","2","99.577","79.536","78.06","15.400000000000002","0","Gilbert AZ"
"Tyler Smith","6","6","41","Deseret Dash 2 - Expert","7","7","","","21.091","21.091","7","710.621","3","99.602","79.516","78.016","15.400000000000002","0","Mesa  AZ"
"David Purcell","7","7","32","Deseret Dash 2 - Expert","4","4","","","31.500","31.5","7","721.03","5","99.56","79.55","76.89","15.400000000000002","0","Logan UT"
"Scott Rybarik","8","8","9 (69)","Deseret Dash 2 - Expert","3","3","","","36.813","36.813","7","726.343","2","101.828","77.778","76.328","15.400000000000002","0","Stansbury Park UT"
"Eugene Alston","9","1","717","Deseret Dash 2 - Novice","17","2","","","43.142","0","7","732.672","5","103.066","76.844","75.668","15.400000000000002","0","Idaho Falls ID"
"Darren Knepper","10","2","187","Deseret Dash 2 - Novice","20","5","","","1:21.740","38.598","7","771.27","3","108.043","73.304","71.881","15.400000000000002","0","WEST VALLEY CITY UT"
"Esad Tatarevic","11","3","184","Deseret Dash 2 - Novice","12","1","","","1:22.049","38.907","7","771.579","6","106.891","74.094","71.853","15.400000000000002","0","Salt Lake City UT"
"Peter Stanton","12","4","228","Deseret Dash 2 - Novice","22","7","","","1 Lap","1 Lap","6","692.45","2","110.996","71.354","68.626","13.200000000000001","0","Sedona AZ"
"Tom MacNiece","13","9","44","Deseret Dash 2 - Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Chris Canada","14","10","11","Deseret Dash 2 - Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","15","11","13","Deseret Dash 2 - Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Antonio Andrade","16","5","707","Deseret Dash 2 - Novice","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Matthew Evans","17","6","256","Deseret Dash 2 - Novice","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Ted Perkins","18","7","123","Deseret Dash 2 - Novice","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Braden Randall","19","8","114","Deseret Dash 2 - Novice","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"John Hewett","20","9","550","Deseret Dash 2 - Novice","24","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Mike Smith","21","10","442","Deseret Dash 2 - Novice","25","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Christopher Robison","22","11","211","Deseret Dash 2 - Novice","26","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christian Klink","23","12","198","Deseret Dash 2 - Novice","28","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lisa Ballehr","24","13","222","Deseret Dash 2 - Novice","29","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Spencer Kruger","25","14","101","Deseret Dash 2 - Novice","30","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Sean Hartley","26","15","979","Deseret Dash 2 - Novice","31","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
