"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741982","Practice 3 B","Practice","2016-06-18 15:45:00 UTC","2016-06-18 15:59:43 UTC","PROVISIONAL","6","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Christopher Robison","1","1","211","Time Attack","5","2","","","","0","6","833.633","5","105.968","74.74","57.004","13.200000000000001","0","West Jordan UT"
"Spencer Kruger","2","1","101","Deseret Dash 2 - Novice","6","4","","","1.089","0","6","823.824","5","107.057","73.979","57.682","13.200000000000001","0","Boise ID"
"Mike Smith","3","1","442","Sportsman","8","5","","","2.799","0","6","825.609","4","108.767","72.816","57.558","13.200000000000001","0","Fruitland ID"
"Darren Knepper","4","2","187","Sportsman","4","2","","","2.985","2 Laps","4","605.672","3","108.953","72.692","52.306","8.8","0","WEST VALLEY CITY UT"
"Tyson Rapier","5","1","777","Novice GTU","12","8","","","4.284","0","5","739.698","4","110.252","71.835","53.535","11.0","0","North Salt Lake UT"
"Braden Randall","6","2","114","Time Attack","11","6","","","4.336","2 Laps","4","619.33","3","110.304","71.802","51.152","8.8","0","Vineyard UT"
"Peter Stanton","7","3","228","Time Attack","3","1","","","4.446","1 Lap","5","741.678","3","110.414","71.73","53.392","11.0","0","Sedona AZ"
"Antonio Andrade","8","3","707","Sportsman","15","12","","","4.638","1 Lap","5","773.261","2","110.606","71.606","51.212","11.0","0","Mountain Home ID"
"Michael Cormier","9","4","171","Time Attack","9","4","","","5.579","3 Laps","3","514.154","2","111.547","71.001","46.212","6.6000000000000005","0","Edmonton AB"
"Lindsey Willis","10","1","202","Moto2","2","1","","","6.134","0","3","491.784","1","112.102","70.65","48.314","6.6000000000000005","0","Salt Lake City UT"
"Sean Hartley","11","1","979","Deseret Dash 1 - Novice","10","6","","","7.700","0","5","740.569","4","113.668","69.677","53.472","11.0","0","Sandy UT"
"Sean Thomas","12","1","520","Production 500","1","1","","","8.305","0","6","851.762","5","114.273","69.308","55.79","13.200000000000001","0","Firestone CO"
"Chris Canada","13","2","11","Moto2","17","","","","9.665","6:17.182","4","868.966","3","115.633","68.493","36.457","8.8","0","Layton UT"
"Phil O'Bryan","14","5","217","Time Attack","14","7","","","11.487","49.129","5","882.762","1","117.455","67.43","44.859","11.0","0","Boise ID"
"Todd Mauer","15","6","313","Time Attack","7","3","","","12.920","4 Laps","2","380.928","2","118.888","66.617","41.583","4.4","0","Riverton UT"
"Donald Rothfuss","16","4","556","Sportsman","13","10","","","17.498","1 Lap","5","816.202","3","123.466","64.147","48.517","11.0","0","South Jordan UT"
"Jerry Carson","17","5","782","Sportsman","16","","","","","4 Laps","2","562.608","0","0.0","0.0","28.155","4.4","0","West Valley UT"
"Steve Kozicki","18","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","19","1","00","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","20","6","00","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"David Sheppard","21","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Garrett Chandler","22","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Guillermo Castro","23","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Jordan Meek","24","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Eddie Santana","25","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jeremy Whitlatch","26","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Jessie Steers","27","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Watahz Johnson","28","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Race Rankin","29","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Marlin Baer","30","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Arnold","31","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Dustin Harris","32","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Dinger","33","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Victor Arias","34","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Eric Jones","35","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Troy Ingram","36","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Barry Ketmany","37","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Golmon","38","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Steve Kozicki","39","7","00","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","40","1","2","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","41","1","2","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","42","2","2","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","43","1","2","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","44","8","2","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","45","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","46","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","47","1","9 (69)","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","48","9","9 (69)","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","49","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","50","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","51","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","52","1","13","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","53","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","54","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","55","2","13","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","56","10","13","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","57","3","14","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","58","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","59","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","60","3","20","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","61","4","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","62","4","24","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","63","5","25","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","64","5","25","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","65","6","32","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","66","5","32","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","67","4","32","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","68","2","32","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","69","11","32","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","70","3","33","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","71","12","33","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","72","5","39","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","73","2","41","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","74","2","41","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","75","2","41","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","76","6","41","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","77","13","41","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","78","7","44","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","79","6","44","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","80","6","44","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","81","7","44","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","82","6","46","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","83","7","46","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","84","8","53","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","85","7","53","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","86","7","53","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","87","3","53","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","88","7","54","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","89","8","54","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","90","14","54","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","91","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","92","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","93","8","72","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","94","15","72","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","95","10","76","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","96","9","76","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","97","4","76","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","98","10","86","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","99","5","86","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","100","4","86","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","101","11","96","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","102","9","96","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","103","11","96","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","104","6","96","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","105","3","101","Combine GTO","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","106","4","101","Combine GTO","6","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","107","5","114","Combine GTO","11","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","108","3","114","Deseret Dash 1 - Novice","11","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","109","3","114","Deseret Dash 2 - Novice","11","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","110","9","114","Moto2","11","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","111","2","114","Novice GTU","11","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","112","8","114","Sportsman","11","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","113","6","117","Combine GTO","10","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","114","4","117","Deseret Dash 1 - Novice","10","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","115","4","117","Deseret Dash 2 - Novice","10","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","116","9","117","Sportsman","10","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","117","8","121","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","118","10","121","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","119","7","123","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","120","5","123","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","121","5","123","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","122","10","123","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","123","16","123","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","124","1","140","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","125","2","140","Production 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","126","11","140","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","127","8","171","Combine GTO","9","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","128","9","171","Combine GTO","9","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","129","6","171","Deseret Dash 1 - Novice","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","130","11","171","Moto2","9","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","131","3","171","Novice GTU","9","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","132","12","171","Sportsman","9","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Esad Tatarevic","133","10","184","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","134","6","184","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","135","4","184","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","136","11","187","Combine GTO","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","137","7","187","Deseret Dash 1 - Novice","4","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","138","7","187","Deseret Dash 2 - Novice","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Christian Klink","139","8","198","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","140","8","198","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","141","5","198","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","142","17","198","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lindsey Willis","143","9","202","Middleweight Superstock","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","144","9","211","Deseret Dash 2 - Novice","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","145","6","211","Novice GTU","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","146","13","211","Sportsman","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","147","12","217","Moto2","14","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","148","7","217","Novice GTU","14","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","149","14","217","Sportsman","14","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Ramage","150","8","220","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","151","5","220","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","152","15","220","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","153","18","220","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","154","12","222","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","155","9","222","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","156","10","222","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","157","13","222","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","158","9","222","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","159","16","222","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","160","19","222","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","161","13","228","Combine GTO","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","162","10","228","Deseret Dash 1 - Novice","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","163","11","228","Deseret Dash 2 - Novice","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","164","12","228","Moto1","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","165","17","228","Sportsman","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Russell Biles","166","2","250","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Russell Biles","167","3","250","Production 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","168","11","256","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","169","12","256","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","170","14","256","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","171","10","256","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","172","18","256","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","173","20","256","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","174","14","313","Combine GTO","7","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","175","12","313","Deseret Dash 1 - Novice","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","176","15","313","Moto2","7","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","177","11","313","Novice GTU","7","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","178","6","313","Open Twins","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","179","19","313","Sportsman","7","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","180","13","442","Deseret Dash 1 - Novice","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","181","13","442","Deseret Dash 2 - Novice","8","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","182","16","442","Moto2","8","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","183","12","442","Novice GTU","8","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Anthony Morgan","184","3","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","185","4","525","Production 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","186","15","550","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","187","14","550","Deseret Dash 1 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","188","14","550","Deseret Dash 2 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","189","17","550","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","190","13","550","Novice GTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","191","20","550","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","192","18","556","Moto2","13","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","193","14","556","Novice GTU","13","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","194","7","574","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","195","4","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","196","5","574","Production 500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
